"subject","predicate","object"
"http://es.wikipedia.org/wiki/MANGO_Fashion_Awards","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/MANGO_Fashion_Awards"
"http://es.dbpedia.org/resource/MANGO_Fashion_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://es.dbpedia.org/resource/MANGO_Fashion_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/MANGO_Fashion_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://es.dbpedia.org/resource/MANGO_Fashion_Awards","http://www.w3.org/2000/01/rdf-schema#label","MANGO Fashion Awards"
"http://es.dbpedia.org/resource/MANGO_Fashion_Awards","http://www.w3.org/2000/01/rdf-schema#comment","Premio de Moda Mango (Mango Fashion Awards) es un certamen de moda organizado desde el 2007 por la multinacional barcelonesa Mango en España, y donde se entregan los premios ""El Botón"" y ""El Botón de Oro"". ""El Botón"" se entrega a jóvenes talentos de la moda con el objetivo de impulsar trabajos de jóvenes promesas. El ganador obtiene un premio de 300.000 euros, el mayor de estas características, y que se ponga a la venta el diseño en las tiendas de Mango, junto con la de los finalistas.​​"
"http://es.dbpedia.org/resource/MANGO_Fashion_Awards","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0drymz0"
"http://es.dbpedia.org/resource/MANGO_Fashion_Awards","http://xmlns.com/foaf/0.1/name","Premio de Moda Mango"
"http://es.dbpedia.org/resource/MANGO_Fashion_Awards","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_moda"
"http://es.dbpedia.org/resource/MANGO_Fashion_Awards","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_y_distinciones_culturales_de_Cataluña"
"http://es.dbpedia.org/resource/MANGO_Fashion_Awards","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/MANGO_Fashion_Awards"
"http://es.dbpedia.org/resource/MANGO_Fashion_Awards","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/MANGO_Fashion_Awards","http://es.dbpedia.org/property/descripción","http://es.dbpedia.org/resource/Diseño_de_moda"
"http://es.dbpedia.org/resource/MANGO_Fashion_Awards","http://es.dbpedia.org/property/nombre","Premio de Moda Mango"
"http://es.dbpedia.org/resource/MANGO_Fashion_Awards","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Mango_(moda)"
"http://es.dbpedia.org/resource/MANGO_Fashion_Awards","http://es.dbpedia.org/property/webOficial","http://www.mango.com/mfa/es/gala.php Premio de Moda Mango"
"http://es.dbpedia.org/resource/MANGO_Fashion_Awards","http://dbpedia.org/ontology/wikiPageID",4265093
"http://es.dbpedia.org/resource/MANGO_Fashion_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",118967124
"http://es.dbpedia.org/resource/MANGO_Fashion_Awards","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mango.com/mfa/es/gala.php"
"http://es.dbpedia.org/resource/MANGO_Fashion_Awards","http://dbpedia.org/ontology/wikiPageLength",2053
"http://es.dbpedia.org/resource/MANGO_Fashion_Awards","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/MANGO_Fashion_Awards","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/MANGO_Fashion_Awards?oldid=118967124&ns=0"
"http://es.dbpedia.org/resource/MANGO_Fashion_Awards","http://dbpedia.org/ontology/abstract","Premio de Moda Mango (Mango Fashion Awards) es un certamen de moda organizado desde el 2007 por la multinacional barcelonesa Mango en España, y donde se entregan los premios ""El Botón"" y ""El Botón de Oro"". ""El Botón"" se entrega a jóvenes talentos de la moda con el objetivo de impulsar trabajos de jóvenes promesas. El ganador obtiene un premio de 300.000 euros, el mayor de estas características, y que se ponga a la venta el diseño en las tiendas de Mango, junto con la de los finalistas.​​"
"http://dbpedia.org/resource/MANGO_Fashion_Awards","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MANGO_Fashion_Awards"
