"subject","predicate","object"
"http://dbpedia.org/resource/Michael_Silva","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Michael_Silva"
"http://es.dbpedia.org/resource/Michael_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michael_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michael_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michael_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Michael_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Michael_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michael_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Michael_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michael_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Michael_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michael_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michael_Silva","http://www.w3.org/2000/01/rdf-schema#label","Michael Silva"
"http://es.dbpedia.org/resource/Michael_Silva","http://www.w3.org/2000/01/rdf-schema#comment","Michael Andrés Silva Torres (n. Placilla, V Región de Valparaíso, Chile, 12 de marzo de 1988), es un futbolista chileno. Juega de mediocampista y su equipo actual es Rangers de la Primera B de Chile."
"http://es.dbpedia.org/resource/Michael_Silva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkzh52"
"http://es.dbpedia.org/resource/Michael_Silva","http://xmlns.com/foaf/0.1/name","Michael Andrés Silva Torres"
"http://es.dbpedia.org/resource/Michael_Silva","http://xmlns.com/foaf/0.1/name","Michael Silva"
"http://es.dbpedia.org/resource/Michael_Silva","http://xmlns.com/foaf/0.1/nick","Hijo del viento, Tiburón Blanco, MS11"
"http://es.dbpedia.org/resource/Michael_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_León"
"http://es.dbpedia.org/resource/Michael_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_de_Deportes_Rangers_en_los_años_2020"
"http://es.dbpedia.org/resource/Michael_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Antofagasta_en_los_años_2010"
