"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Robots_terrestres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Robots_terrestres","http://www.w3.org/2000/01/rdf-schema#label","Robots terrestres"
"http://es.dbpedia.org/resource/Categoría:Robots_terrestres","http://www.w3.org/2004/02/skos/core#prefLabel","Robots terrestres"
"http://es.dbpedia.org/resource/Categoría:Robots_terrestres","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Robots_por_ambiente"
"http://es.dbpedia.org/resource/Categoría:Robots_terrestres","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vehículos_terrestres"
"http://es.dbpedia.org/resource/Categoría:Robots_terrestres","http://dbpedia.org/ontology/wikiPageID",6125834
"http://es.dbpedia.org/resource/Categoría:Robots_terrestres","http://dbpedia.org/ontology/wikiPageRevisionID",71678001
"http://es.dbpedia.org/resource/Categoría:Robots_terrestres","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Robots_terrestres?oldid=71678001&ns=14"
"http://es.dbpedia.org/resource/Categoría:Vehículos_no_tripulados_terrestres","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Robots_terrestres"
"http://es.dbpedia.org/resource/Proyecto_Djedi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Robots_terrestres"
