"subject","predicate","object"
"http://dbpedia.org/resource/Lilac_rabbit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conejo_lilac"
"http://es.dbpedia.org/resource/El_conejo_Lilac","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conejo_lilac"
"http://es.dbpedia.org/resource/Conejo_lilac","http://www.w3.org/2000/01/rdf-schema#label","Conejo lilac"
"http://es.dbpedia.org/resource/Conejo_lilac","http://www.w3.org/2000/01/rdf-schema#comment","El conejo Lilac es una raza de conejo que cuenta con un característico color gris paloma. Esta raza suele presentar un tamaño medio y una actitud muy dócil, a pesar de su fortaleza. Fue creada en Gran Bretaña a principios del siglo XX y se exportó a Estados Unidos en 1922. Sin embargo, su número es tan bajo que, según la asociación americana , que trabaja para evitar la extinción de ciertas especies, es una raza en peligro de extinción y, por lo tanto, es necesario vigilarla. anto el Consejo Británico de Conejos como la Asociación Americana de Criadores de Conejos la reconocen como raza."
"http://es.dbpedia.org/resource/Conejo_lilac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_de_conservación_prioritaria_de_The_Livestock_Conservancy"
"http://es.dbpedia.org/resource/Conejo_lilac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conejos"
"http://es.dbpedia.org/resource/Conejo_lilac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conejo_lilac"
"http://es.dbpedia.org/resource/Conejo_lilac","http://dbpedia.org/ontology/wikiPageID",7230125
"http://es.dbpedia.org/resource/Conejo_lilac","http://dbpedia.org/ontology/wikiPageRevisionID",127690763
"http://es.dbpedia.org/resource/Conejo_lilac","http://dbpedia.org/ontology/wikiPageExternalLink","http://rabbitbreeders.us/lilac-rabbits"
"http://es.dbpedia.org/resource/Conejo_lilac","http://dbpedia.org/ontology/wikiPageExternalLink","http://rabbitbreeders.us/rabbit-breeds"
"http://es.dbpedia.org/resource/Conejo_lilac","http://dbpedia.org/ontology/wikiPageLength",5603
"http://es.dbpedia.org/resource/Conejo_lilac","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Conejo_lilac?oldid=127690763&ns=0"
"http://es.dbpedia.org/resource/Conejo_lilac","http://dbpedia.org/ontology/abstract","El conejo Lilac es una raza de conejo que cuenta con un característico color gris paloma. Esta raza suele presentar un tamaño medio y una actitud muy dócil, a pesar de su fortaleza. Fue creada en Gran Bretaña a principios del siglo XX y se exportó a Estados Unidos en 1922. Sin embargo, su número es tan bajo que, según la asociación americana , que trabaja para evitar la extinción de ciertas especies, es una raza en peligro de extinción y, por lo tanto, es necesario vigilarla. anto el Consejo Británico de Conejos como la Asociación Americana de Criadores de Conejos la reconocen como raza."
"http://es.wikipedia.org/wiki/Conejo_lilac","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conejo_lilac"
