"subject","predicate","object"
"http://es.dbpedia.org/resource/Fontaine_sur-Ay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fontaine-sur-Ay"
"http://es.dbpedia.org/resource/Fontaine_sur_Ay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fontaine-sur-Ay"
"http://es.wikipedia.org/wiki/Fontaine-sur-Ay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fontaine-sur-Ay"
"http://es.dbpedia.org/resource/Fontaine-sur-Ay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fontaine-sur-Ay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fontaine-sur-Ay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fontaine-sur-Ay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fontaine-sur-Ay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fontaine-sur-Ay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fontaine-sur-Ay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fontaine-sur-Ay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fontaine-sur-Ay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fontaine-sur-Ay","http://www.w3.org/2000/01/rdf-schema#label","Fontaine-sur-Ay"
"http://es.dbpedia.org/resource/Fontaine-sur-Ay","http://www.w3.org/2000/01/rdf-schema#comment","Fontaine-sur-Ay  es una población y comuna francesa, en la región de Champaña-Ardenas, departamento de Marne, en el distrito de Épernay y cantón de Ay."
"http://es.dbpedia.org/resource/Fontaine-sur-Ay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qd6v3"
"http://es.dbpedia.org/resource/Fontaine-sur-Ay","http://xmlns.com/foaf/0.1/name","Fontaine-sur-Ay"
"http://es.dbpedia.org/resource/Fontaine-sur-Ay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Marne"
"http://es.dbpedia.org/resource/Fontaine-sur-Ay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fontaine-sur-Ay"
"http://es.dbpedia.org/resource/Fontaine-sur-Ay","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Fontaine-sur-Ay","http://es.dbpedia.org/property/dirigentesNombres","Francis Faglin"
"http://es.dbpedia.org/resource/Fontaine-sur-Ay","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Fontaine-sur-Ay","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Fontaine-sur-Ay","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Fontaine-sur-Ay","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Fontaine-sur-Ay","http://es.dbpedia.org/property/nombre","Fontaine-sur-Ay"
"http://es.dbpedia.org/resource/Fontaine-sur-Ay","http://es.dbpedia.org/property/población",237
"http://es.dbpedia.org/resource/Fontaine-sur-Ay","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Fontaine-sur-Ay","http://es.dbpedia.org/property/superficie",772
"http://es.dbpedia.org/resource/Fontaine-sur-Ay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Ay"
"http://es.dbpedia.org/resource/Fontaine-sur-Ay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Grande_Vallée_de_la_Marne"
"http://es.dbpedia.org/resource/Fontaine-sur-Ay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Marne"
"http://es.dbpedia.org/resource/Fontaine-sur-Ay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Champaña-Ardenas"
"http://es.dbpedia.org/resource/Fontaine-sur-Ay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Épernay"
"http://es.dbpedia.org/resource/Fontaine-sur-Ay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Fontaine-sur-Ay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Fontaine-sur-Ay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Fontaine-sur-Ay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Fontaine-sur-Ay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Fontaine-sur-Ay","http://dbpedia.org/ontology/wikiPageID",3194560
"http://es.dbpedia.org/resource/Fontaine-sur-Ay","http://dbpedia.org/ontology/wikiPageRevisionID",120281148
"http://es.dbpedia.org/resource/Fontaine-sur-Ay","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121107185101/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=51256-COM"
"http://es.dbpedia.org/resource/Fontaine-sur-Ay","http://dbpedia.org/ontology/wikiPageLength",1598
"http://es.dbpedia.org/resource/Fontaine-sur-Ay","http://dbpedia.org/ontology/populationTotal",237
"http://es.dbpedia.org/resource/Fontaine-sur-Ay","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
