"subject","predicate","object"
"http://dbpedia.org/resource/Zhargalma_Tsyrenova","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zhargalma_Tsyrenova"
"http://es.wikipedia.org/wiki/Zhargalma_Tsyrenova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zhargalma_Tsyrenova"
"http://es.dbpedia.org/resource/Zhargalma_Tsyrenova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Zhargalma_Tsyrenova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Zhargalma_Tsyrenova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Zhargalma_Tsyrenova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Zhargalma_Tsyrenova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Zhargalma_Tsyrenova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Zhargalma_Tsyrenova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zhargalma_Tsyrenova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Zhargalma_Tsyrenova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Zhargalma_Tsyrenova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Zhargalma_Tsyrenova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Zhargalma_Tsyrenova","http://www.w3.org/2000/01/rdf-schema#label","Zhargalma Tsyrenova"
"http://es.dbpedia.org/resource/Zhargalma_Tsyrenova","http://www.w3.org/2000/01/rdf-schema#comment","Zhargalma Ochirovna Tsyrenova –en ruso, Жаргалма Очировна Цыренова– (, 9 de junio de 1989) es una deportista rusa de origen buariato que compite en lucha libre. Ganó una medalla de plata en el Campeonato Europeo de Lucha de 2013, en la categoría de 59 kg.​"
"http://es.dbpedia.org/resource/Zhargalma_Tsyrenova","http://xmlns.com/foaf/0.1/name","Zhargalma Ochirovna Tsyrenova"
"http://es.dbpedia.org/resource/Zhargalma_Tsyrenova","http://xmlns.com/foaf/0.1/name","Zhargalma Tsyrenova"
"http://es.dbpedia.org/resource/Zhargalma_Tsyrenova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Rusia"
"http://es.dbpedia.org/resource/Zhargalma_Tsyrenova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zhargalma_Tsyrenova"
"http://es.dbpedia.org/resource/Zhargalma_Tsyrenova","http://es.dbpedia.org/property/altura","1,69 m"
"http://es.dbpedia.org/resource/Zhargalma_Tsyrenova","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Zhargalma_Tsyrenova","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Zhargalma_Tsyrenova","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Uliukchikan"
"http://es.dbpedia.org/resource/Zhargalma_Tsyrenova","http://es.dbpedia.org/property/nombre","Zhargalma Tsyrenova"
"http://es.dbpedia.org/resource/Zhargalma_Tsyrenova","http://es.dbpedia.org/property/nombrecompleto","Zhargalma Ochirovna Tsyrenova"
"http://es.dbpedia.org/resource/Zhargalma_Tsyrenova","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Zhargalma_Tsyrenova","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Uliukchikan"
"http://es.dbpedia.org/resource/Zhargalma_Tsyrenova","http://dbpedia.org/ontology/wikiPageID",7391027
"http://es.dbpedia.org/resource/Zhargalma_Tsyrenova","http://dbpedia.org/ontology/wikiPageRevisionID",128920183
"http://es.dbpedia.org/resource/Zhargalma_Tsyrenova","http://dbpedia.org/ontology/Person/height","169.0"
"http://es.dbpedia.org/resource/Zhargalma_Tsyrenova","http://dbpedia.org/ontology/wikiPageLength",1510
"http://es.dbpedia.org/resource/Zhargalma_Tsyrenova","http://dbpedia.org/ontology/height",1.69
"http://es.dbpedia.org/resource/Zhargalma_Tsyrenova","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Lucha_(deporte)"
