"subject","predicate","object"
"http://es.dbpedia.org/resource/Luisa_Teresa_de_Borbón","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/José_María_Osorio_de_Moscoso_y_Carvajal"
"http://es.dbpedia.org/resource/José_María_Osorio_de_Moscoso_y_Carvajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_María_Osorio_de_Moscoso_y_Carvajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_María_Osorio_de_Moscoso_y_Carvajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_María_Osorio_de_Moscoso_y_Carvajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_María_Osorio_de_Moscoso_y_Carvajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_María_Osorio_de_Moscoso_y_Carvajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_María_Osorio_de_Moscoso_y_Carvajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_María_Osorio_de_Moscoso_y_Carvajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/José_María_Osorio_de_Moscoso_y_Carvajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_María_Osorio_de_Moscoso_y_Carvajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_María_Osorio_de_Moscoso_y_Carvajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_María_Osorio_de_Moscoso_y_Carvajal","http://www.w3.org/2000/01/rdf-schema#label","José María Osorio de Moscoso y Carvajal"
"http://es.dbpedia.org/resource/José_María_Osorio_de_Moscoso_y_Carvajal","http://www.w3.org/2000/01/rdf-schema#comment","José María Osorio de Moscoso y Carvajal (Madrid, 12 de abril de 1828-Cabra, 4 de noviembre de 1881) fue un aristócrata y político español que contó con numerosos títulos nobiliarios como el ducado de Sessa o el condado de Cabra, además de ser esposo de la infanta Luisa Teresa de Borbón."
"http://es.dbpedia.org/resource/José_María_Osorio_de_Moscoso_y_Carvajal","http://xmlns.com/foaf/0.1/name","José María Osorio de Moscoso y Carvajal"
"http://es.dbpedia.org/resource/José_María_Osorio_de_Moscoso_y_Carvajal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/José_María_Osorio_de_Moscoso_y_Carvajal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Altamira"
"http://es.dbpedia.org/resource/José_María_Osorio_de_Moscoso_y_Carvajal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_España"
"http://es.dbpedia.org/resource/José_María_Osorio_de_Moscoso_y_Carvajal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vizcondes_de_España"
"http://es.dbpedia.org/resource/José_María_Osorio_de_Moscoso_y_Carvajal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/José_María_Osorio_de_Moscoso_y_Carvajal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marqueses_de_España"
"http://es.dbpedia.org/resource/José_María_Osorio_de_Moscoso_y_Carvajal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Cabra"
"http://es.dbpedia.org/resource/José_María_Osorio_de_Moscoso_y_Carvajal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Trastámara"
"http://es.dbpedia.org/resource/José_María_Osorio_de_Moscoso_y_Carvajal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_María_Osorio_de_Moscoso_y_Carvajal"
"http://es.dbpedia.org/resource/José_María_Osorio_de_Moscoso_y_Carvajal","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Luisa_Teresa_de_Borbón"
"http://es.dbpedia.org/resource/José_María_Osorio_de_Moscoso_y_Carvajal","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Luis_Osorio_de_Moscoso_y_Borbón"
"http://es.dbpedia.org/resource/José_María_Osorio_de_Moscoso_y_Carvajal","http://es.dbpedia.org/property/fechaDeDefunción",4
"http://es.dbpedia.org/resource/José_María_Osorio_de_Moscoso_y_Carvajal","http://es.dbpedia.org/property/fechaDeNacimiento",12
"http://es.dbpedia.org/resource/José_María_Osorio_de_Moscoso_y_Carvajal","http://es.dbpedia.org/property/imagen","José María Osorio de Moscoso y Carvajal.jpg"
"http://es.dbpedia.org/resource/José_María_Osorio_de_Moscoso_y_Carvajal","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Cabra_(Córdoba)"
"http://es.dbpedia.org/resource/José_María_Osorio_de_Moscoso_y_Carvajal","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Cementerio_de_Cabra"
"http://es.dbpedia.org/resource/José_María_Osorio_de_Moscoso_y_Carvajal","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/José_María_Osorio_de_Moscoso_y_Carvajal","http://es.dbpedia.org/property/madre","Luisa de Carjaval y Queralt"
"http://es.dbpedia.org/resource/José_María_Osorio_de_Moscoso_y_Carvajal","http://es.dbpedia.org/property/nombre","José María Osorio de Moscoso y Carvajal"
"http://es.dbpedia.org/resource/José_María_Osorio_de_Moscoso_y_Carvajal","http://es.dbpedia.org/property/otrosTítulos","Conde de Altamira, marqués de Astorga, duque de Maqueda, duque de Atrisco, duque de Montemar, marqués de Leganés, marqués de Castromonte, marqués de Elche, marqués de Ayamonte, marqués de Morata de la Vega, marqués de Aguilar, marqués de la Villa de San Román, conde de Trastámara, señor de Villalobos, caballero de la Orden de Carlos III y gentilhombre de Cámara."
"http://es.dbpedia.org/resource/José_María_Osorio_de_Moscoso_y_Carvajal","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Vicente_Pío_Osorio_de_Moscoso_y_Ponce_de_León"
"http://es.dbpedia.org/resource/José_María_Osorio_de_Moscoso_y_Carvajal","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Castillo_de_Cabra"
"http://es.dbpedia.org/resource/José_María_Osorio_de_Moscoso_y_Carvajal","http://es.dbpedia.org/property/tamañoDeImagen",150
"http://es.dbpedia.org/resource/José_María_Osorio_de_Moscoso_y_Carvajal","http://es.dbpedia.org/property/título","XVII duque de Sessa, XX conde de Cabra"
"http://es.dbpedia.org/resource/José_María_Osorio_de_Moscoso_y_Carvajal","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Cabra_(Córdoba)"
"http://es.dbpedia.org/resource/José_María_Osorio_de_Moscoso_y_Carvajal","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/José_María_Osorio_de_Moscoso_y_Carvajal","http://dbpedia.org/ontology/wikiPageID",9372483
"http://es.dbpedia.org/resource/José_María_Osorio_de_Moscoso_y_Carvajal","http://dbpedia.org/ontology/wikiPageRevisionID",128586534
"http://es.dbpedia.org/resource/José_María_Osorio_de_Moscoso_y_Carvajal","http://dbpedia.org/ontology/wikiPageLength",6688
"http://es.dbpedia.org/resource/José_María_Osorio_de_Moscoso_y_Carvajal","http://dbpedia.org/ontology/title","XVIIduque de Sessa, XXconde de Cabra"
"http://es.dbpedia.org/resource/José_María_Osorio_de_Moscoso_y_Carvajal","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Vicente_Pío_Osorio_de_Moscoso_y_Ponce_de_León"
"http://es.dbpedia.org/resource/José_María_Osorio_de_Moscoso_y_Carvajal","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Cementerio_de_Cabra"
"http://es.dbpedia.org/resource/José_María_Osorio_de_Moscoso_y_Carvajal","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Luisa_Teresa_de_Borbón"
"http://es.dbpedia.org/resource/José_María_Osorio_de_Moscoso_y_Carvajal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_María_Osorio_de_Moscoso_y_Carvajal?oldid=128586534&ns=0"
"http://es.dbpedia.org/resource/José_María_Osorio_de_Moscoso_y_Carvajal","http://dbpedia.org/ontology/abstract","José María Osorio de Moscoso y Carvajal (Madrid, 12 de abril de 1828-Cabra, 4 de noviembre de 1881) fue un aristócrata y político español que contó con numerosos títulos nobiliarios como el ducado de Sessa o el condado de Cabra, además de ser esposo de la infanta Luisa Teresa de Borbón."
