"subject","predicate","object"
"http://es.dbpedia.org/resource/Castro_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Castro_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Castro_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Castro_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Castro_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Castro_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Castro_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Castro_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Castro_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Castro_(Italia)","http://www.w3.org/2000/01/rdf-schema#label","Castro (Italia)"
"http://es.dbpedia.org/resource/Castro_(Italia)","http://www.w3.org/2000/01/rdf-schema#comment","Castro es una localidad italiana de la provincia de Lecce, región de Puglia, con 2.543 habitantes.​"
"http://es.dbpedia.org/resource/Castro_(Italia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fzz6x"
"http://es.dbpedia.org/resource/Castro_(Italia)","http://xmlns.com/foaf/0.1/name","Castro"
"http://es.dbpedia.org/resource/Castro_(Italia)","http://xmlns.com/foaf/0.1/homepage","http://www.comune.castro.le.it/"
"http://es.dbpedia.org/resource/Castro_(Italia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Lecce"
"http://es.dbpedia.org/resource/Castro_(Italia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castro_(Italia)"
"http://es.dbpedia.org/resource/Castro_(Italia)","http://es.dbpedia.org/property/códigoPostal",73030
"http://es.dbpedia.org/resource/Castro_(Italia)","http://es.dbpedia.org/property/dirigente","Francesco Ferraro"
"http://es.dbpedia.org/resource/Castro_(Italia)","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Castro_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Diso"
"http://es.dbpedia.org/resource/Castro_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Santa_Cesarea_Terme"
"http://es.dbpedia.org/resource/Castro_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Castro_Marina"
"http://es.dbpedia.org/resource/Castro_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ortelle"
"http://es.dbpedia.org/resource/Castro_(Italia)","http://es.dbpedia.org/property/elevaciónMedia",100
"http://es.dbpedia.org/resource/Castro_(Italia)","http://es.dbpedia.org/property/gentilicio","Castrensi"
"http://es.dbpedia.org/resource/Castro_(Italia)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Castro_(Italia)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Castro_(Italia)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Castro_(Italia)","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Castro_(Italia)","http://es.dbpedia.org/property/nombre","Castro"
"http://es.dbpedia.org/resource/Castro_(Italia)","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Castro_(Italia)","http://es.dbpedia.org/property/población",2543
"http://es.dbpedia.org/resource/Castro_(Italia)","http://es.dbpedia.org/property/poblaciónAño",2009
"http://es.dbpedia.org/resource/Castro_(Italia)","http://es.dbpedia.org/property/prefijoTelefónico",836
"http://es.dbpedia.org/resource/Castro_(Italia)","http://es.dbpedia.org/property/páginaWeb","http://www.comune.castro.le.it/"
"http://es.dbpedia.org/resource/Castro_(Italia)","http://es.dbpedia.org/property/superficie",4
"http://es.dbpedia.org/resource/Castro_(Italia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Apulia"
