"subject","predicate","object"
"http://es.dbpedia.org/resource/Segorbe","http://es.dbpedia.org/property/alcalde","http://es.dbpedia.org/resource/José_Rafael_Magdalena_Benedicto"
"http://es.dbpedia.org/resource/José_Rafael_Magdalena_Benedicto","http://www.w3.org/2000/01/rdf-schema#label","José Rafael Magdalena Benedicto"
"http://es.dbpedia.org/resource/José_Rafael_Magdalena_Benedicto","http://xmlns.com/foaf/0.1/homepage","http://idal.uv.es"
"http://es.dbpedia.org/resource/José_Rafael_Magdalena_Benedicto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_locales"
"http://es.dbpedia.org/resource/José_Rafael_Magdalena_Benedicto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Segorbe"
"http://es.dbpedia.org/resource/José_Rafael_Magdalena_Benedicto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos"
"http://es.dbpedia.org/resource/José_Rafael_Magdalena_Benedicto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes"
"http://es.dbpedia.org/resource/José_Rafael_Magdalena_Benedicto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Rafael_Magdalena_Benedicto"
"http://es.dbpedia.org/resource/José_Rafael_Magdalena_Benedicto","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Valencia"
"http://es.dbpedia.org/resource/José_Rafael_Magdalena_Benedicto","http://es.dbpedia.org/property/añosActivo",1991
"http://es.dbpedia.org/resource/José_Rafael_Magdalena_Benedicto","http://es.dbpedia.org/property/educación","Doctor en Ciencias Físicas"
"http://es.dbpedia.org/resource/José_Rafael_Magdalena_Benedicto","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:Rafael_magdalena_2.png"
"http://es.dbpedia.org/resource/José_Rafael_Magdalena_Benedicto","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Castellón_de_la_Plana"
"http://es.dbpedia.org/resource/José_Rafael_Magdalena_Benedicto","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Segorbe"
"http://es.dbpedia.org/resource/José_Rafael_Magdalena_Benedicto","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/José_Rafael_Magdalena_Benedicto","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Española"
"http://es.dbpedia.org/resource/José_Rafael_Magdalena_Benedicto","http://es.dbpedia.org/property/nombre","José Rafael Magdalena Benedicto"
"http://es.dbpedia.org/resource/José_Rafael_Magdalena_Benedicto","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/José_Rafael_Magdalena_Benedicto","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Catedrático_de_universidad"
"http://es.dbpedia.org/resource/José_Rafael_Magdalena_Benedicto","http://es.dbpedia.org/property/partidoPolítico","http://es.dbpedia.org/resource/Partido_Socialisto_Obrero_Español"
"http://es.dbpedia.org/resource/José_Rafael_Magdalena_Benedicto","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/José_Rafael_Magdalena_Benedicto","http://dbpedia.org/ontology/wikiPageID",9638370
"http://es.dbpedia.org/resource/José_Rafael_Magdalena_Benedicto","http://dbpedia.org/ontology/wikiPageRevisionID",130277600
"http://es.dbpedia.org/resource/José_Rafael_Magdalena_Benedicto","http://dbpedia.org/ontology/wikiPageExternalLink","http://idal.uv.es"
"http://es.dbpedia.org/resource/José_Rafael_Magdalena_Benedicto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rafaelmagdalena.com"
"http://es.dbpedia.org/resource/José_Rafael_Magdalena_Benedicto","http://dbpedia.org/ontology/wikiPageLength",5198
"http://es.dbpedia.org/resource/José_Rafael_Magdalena_Benedicto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Rafael_Magdalena_Benedicto?oldid=130277600&ns=0"
"http://es.wikipedia.org/wiki/José_Rafael_Magdalena_Benedicto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Rafael_Magdalena_Benedicto"
