"subject","predicate","object"
"http://es.dbpedia.org/resource/Together_Through_Life","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Christmas_in_the_Heart"
"http://es.dbpedia.org/resource/The_Bootleg_Series_Vol._9:_The_Witmark_Demos:_1962-1964","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Christmas_in_the_Heart"
"http://es.dbpedia.org/resource/The_Bootleg_Series_Vol._9:_The_Witmark_Demos:_1962-1964","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Christmas_in_the_Heart"
"http://es.wikipedia.org/wiki/Christmas_in_the_Heart","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Christmas_in_the_Heart"
"http://es.dbpedia.org/resource/Christmas_In_The_Heart","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Christmas_in_the_Heart"
"http://es.dbpedia.org/resource/Christmas_in_the_heart","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Christmas_in_the_Heart"
"http://es.dbpedia.org/resource/Christmas_in_the_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Christmas_in_the_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Christmas_in_the_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Christmas_in_the_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Christmas_in_the_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Christmas_in_the_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Christmas_in_the_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Christmas_in_the_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Christmas_in_the_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Christmas_in_the_Heart","http://www.w3.org/2000/01/rdf-schema#label","Christmas in the Heart"
"http://es.dbpedia.org/resource/Christmas_in_the_Heart","http://www.w3.org/2000/01/rdf-schema#comment","Christmas In The Heart —en español: Navidad en el corazón— es el trigésimo cuarto álbum de estudio del músico estadounidense Bob Dylan, publicado por la compañía discográfica Columbia Records en octubre de 2009.​"
"http://es.dbpedia.org/resource/Christmas_in_the_Heart","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kgw39"
"http://es.dbpedia.org/resource/Christmas_in_the_Heart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Columbia_Records"
"http://es.dbpedia.org/resource/Christmas_in_the_Heart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Christmas_in_the_Heart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2009"
"http://es.dbpedia.org/resource/Christmas_in_the_Heart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Bob_Dylan"
"http://es.dbpedia.org/resource/Christmas_in_the_Heart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_versiones"
"http://es.dbpedia.org/resource/Christmas_in_the_Heart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Christmas_in_the_Heart"
"http://es.dbpedia.org/resource/Christmas_in_the_Heart","http://es.dbpedia.org/property/actual","Christmas in the Heart"
"http://es.dbpedia.org/resource/Christmas_in_the_Heart","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Together_Through_Life"
"http://es.dbpedia.org/resource/Christmas_in_the_Heart","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Bob_Dylan"
"http://es.dbpedia.org/resource/Christmas_in_the_Heart","http://es.dbpedia.org/property/añoa",2009
"http://es.dbpedia.org/resource/Christmas_in_the_Heart","http://es.dbpedia.org/property/añoac",2009
"http://es.dbpedia.org/resource/Christmas_in_the_Heart","http://es.dbpedia.org/property/añop",2010
"http://es.dbpedia.org/resource/Christmas_in_the_Heart","http://es.dbpedia.org/property/calificación","Metacritic — 62 de 100
----
Véase también [[#Recepción"
"http://es.dbpedia.org/resource/Christmas_in_the_Heart","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Columbia_Records"
"http://es.dbpedia.org/resource/Christmas_in_the_Heart","http://es.dbpedia.org/property/duración","2531.0"
"http://es.dbpedia.org/resource/Christmas_in_the_Heart","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Christmas_in_the_Heart","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/Christmas_in_the_Heart","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_de_vinilo"
"http://es.dbpedia.org/resource/Christmas_in_the_Heart","http://es.dbpedia.org/property/grabación","Mayo de 2009"
"http://es.dbpedia.org/resource/Christmas_in_the_Heart","http://es.dbpedia.org/property/grabación","(Groove Masters Studio, Santa Mónica, California)"
"http://es.dbpedia.org/resource/Christmas_in_the_Heart","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Villancico"
"http://es.dbpedia.org/resource/Christmas_in_the_Heart","http://es.dbpedia.org/property/length","174.0"
"http://es.dbpedia.org/resource/Christmas_in_the_Heart","http://es.dbpedia.org/property/length","147.0"
"http://es.dbpedia.org/resource/Christmas_in_the_Heart","http://es.dbpedia.org/property/length","112.0"
"http://es.dbpedia.org/resource/Christmas_in_the_Heart","http://es.dbpedia.org/property/length","168.0"
"http://es.dbpedia.org/resource/Christmas_in_the_Heart","http://es.dbpedia.org/property/length","182.0"
"http://es.dbpedia.org/resource/Christmas_in_the_Heart","http://es.dbpedia.org/property/length","137.0"
"http://es.dbpedia.org/resource/Christmas_in_the_Heart","http://es.dbpedia.org/property/length","246.0"
"http://es.dbpedia.org/resource/Christmas_in_the_Heart","http://es.dbpedia.org/property/length","155.0"
