"subject","predicate","object"
"http://es.dbpedia.org/resource/Hisham_ibn_Abd_al-Málik","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Walid_II"
"http://es.dbpedia.org/resource/Hisham_ibn_Abd_al-Málik","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Walid_II"
"http://es.dbpedia.org/resource/Yazid_III","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Walid_II"
"http://es.dbpedia.org/resource/Walid_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Walid_II","http://www.w3.org/2000/01/rdf-schema#label","Walid II"
"http://es.dbpedia.org/resource/Walid_II","http://www.w3.org/2000/01/rdf-schema#comment","Walid ibn Yazid o Walid II (m. 16 de abril de 744) (árabe: الوليد بن يزيد) fue un Califa omeya que gobernó a partir del 743 hasta 744. Hijo de Yazid II, sucedió a su tío Hisham ibn Abd al-Malik. Muchos en la corte omeya se opusieron a la entronización de Walid debido a la reputación de este de llevar una vida inmoral. A pesar de esto, le hicieron califa. Comenzó casi inmediatamente a atacar a los que se le habían opuesto, que desencadenó una gran hostilidad hacia su persona. Fue asesinado el 16 de abril de 744. Su primo Yazid III lo sucedió."
"http://es.dbpedia.org/resource/Walid_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028gbm"
"http://es.dbpedia.org/resource/Walid_II","http://xmlns.com/foaf/0.1/name","Yazid III"
"http://es.dbpedia.org/resource/Walid_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árabes_del_siglo_VIII"
"http://es.dbpedia.org/resource/Walid_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Califas_omeyas_del_Califato_de_Damasco"
"http://es.dbpedia.org/resource/Walid_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Califas_del_siglo_VIII"
"http://es.dbpedia.org/resource/Walid_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Walid_II"
"http://es.dbpedia.org/resource/Walid_II","http://es.dbpedia.org/property/período",743
"http://es.dbpedia.org/resource/Walid_II","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Hisham_ibn_Abd_al-Málik"
"http://es.dbpedia.org/resource/Walid_II","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Yazid_III"
"http://es.dbpedia.org/resource/Walid_II","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Califa"
"http://es.dbpedia.org/resource/Walid_II","http://dbpedia.org/ontology/wikiPageID",748271
"http://es.dbpedia.org/resource/Walid_II","http://dbpedia.org/ontology/wikiPageRevisionID",118365286
"http://es.dbpedia.org/resource/Walid_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musulmanesandaluces.org/publicaciones/Historia%20del%20Islam/Historia_del_Islam-3%20califas%20Omeyas.htm"
"http://es.dbpedia.org/resource/Walid_II","http://dbpedia.org/ontology/wikiPageLength",1290
"http://es.dbpedia.org/resource/Walid_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Walid_II?oldid=118365286&ns=0"
"http://es.dbpedia.org/resource/Walid_II","http://dbpedia.org/ontology/abstract","Walid ibn Yazid o Walid II (m. 16 de abril de 744) (árabe: الوليد بن يزيد) fue un Califa omeya que gobernó a partir del 743 hasta 744. Hijo de Yazid II, sucedió a su tío Hisham ibn Abd al-Malik. Muchos en la corte omeya se opusieron a la entronización de Walid debido a la reputación de este de llevar una vida inmoral. A pesar de esto, le hicieron califa. Comenzó casi inmediatamente a atacar a los que se le habían opuesto, que desencadenó una gran hostilidad hacia su persona. Fue asesinado el 16 de abril de 744. Su primo Yazid III lo sucedió."
"http://es.wikipedia.org/wiki/Walid_II","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Walid_II"
"http://dbpedia.org/resource/Al-Walid_II","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Walid_II"
