"subject","predicate","object"
"http://es.wikipedia.org/wiki/Francisco_Beceña","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Beceña"
"http://es.dbpedia.org/resource/Francisco_Beceña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Beceña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Beceña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Beceña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Beceña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Beceña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Beceña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Beceña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Beceña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Beceña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Beceña","http://www.w3.org/2000/01/rdf-schema#label","Francisco Beceña"
"http://es.dbpedia.org/resource/Francisco_Beceña","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Pedro Beceña González (Cangas de Onís, provincia de Oviedo, 30 de octubre de 1889​- Sama de Langreo, provincia de Oviedo, hacia el 7 de agosto de 1936) fue un jurista presidente del Tribunal de Cuentas, vocal del Tribunal de Garantías Constitucionales y catedrático de Derecho Constitucional en las universidades de Oviedo (entre 1925 y 1930), La Laguna, Valencia y Madrid.​Miembro del Partido Republicano Liberal Demócrata era un hombre próximo a Melquíades Álvarez. A primeros de agosto de 1936 ,al poco de estallar la Guerra Civil Española, fue encarcelado por milicianos del bando republicano y asesinado poco después."
"http://es.dbpedia.org/resource/Francisco_Beceña","http://xmlns.com/foaf/0.1/name","Francisco Pedro Beceña González"
"http://es.dbpedia.org/resource/Francisco_Beceña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Oviedo"
"http://es.dbpedia.org/resource/Francisco_Beceña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_la_represión_en_la_zona_republicana"
"http://es.dbpedia.org/resource/Francisco_Beceña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cangueses_(Onís)"
"http://es.dbpedia.org/resource/Francisco_Beceña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Tribunal_de_Cuentas"
