"subject","predicate","object"
"http://es.dbpedia.org/resource/Valle_alto_de_Serradell-Terreta-Sierra_de_San_Gervás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valle_alto_de_Serradell-Terreta-Sierra_de_San_Gervás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Valle_alto_de_Serradell-Terreta-Sierra_de_San_Gervás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Valle_alto_de_Serradell-Terreta-Sierra_de_San_Gervás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Valle_alto_de_Serradell-Terreta-Sierra_de_San_Gervás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Valle_alto_de_Serradell-Terreta-Sierra_de_San_Gervás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Valle_alto_de_Serradell-Terreta-Sierra_de_San_Gervás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Valle_alto_de_Serradell-Terreta-Sierra_de_San_Gervás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Valle_alto_de_Serradell-Terreta-Sierra_de_San_Gervás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Valle_alto_de_Serradell-Terreta-Sierra_de_San_Gervás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Valle_alto_de_Serradell-Terreta-Sierra_de_San_Gervás","http://www.w3.org/2000/01/rdf-schema#label","Valle alto de Serradell-Terreta-Sierra de San Gervás"
"http://es.dbpedia.org/resource/Valle_alto_de_Serradell-Terreta-Sierra_de_San_Gervás","http://www.w3.org/2000/01/rdf-schema#comment","El Valle alto de Serradell-Terreta-Sierra de San Gervás (en catalán Vall Alta de Serradell-Terreta-Serra de Sant Gervàs) es un Lugar de Importancia Comunitaria situado en la provincia de Lérida, Comunidad Autónoma de Cataluña, España. Está situado en los términos municipales de Conca de Dalt, dentro del antiguo término de Toralla y Serradell, en el Pallars Jussà, Tremp, pero dentro de su antiguo término ribagorzano de Espluga de Serra, y el Pont de Suert, dentro de su antiguo término de Viu de Llevata."
"http://es.dbpedia.org/resource/Valle_alto_de_Serradell-Terreta-Sierra_de_San_Gervás","http://xmlns.com/foaf/0.1/name","Vall Alta de Serradell-Terreta-Terra de Sant Gervàs"
"http://es.dbpedia.org/resource/Valle_alto_de_Serradell-Terreta-Sierra_de_San_Gervás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zonas_especiales_de_conservación_de_Cataluña"
"http://es.dbpedia.org/resource/Valle_alto_de_Serradell-Terreta-Sierra_de_San_Gervás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valles_de_Cataluña"
"http://es.dbpedia.org/resource/Valle_alto_de_Serradell-Terreta-Sierra_de_San_Gervás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Lérida"
