"subject","predicate","object"
"http://es.dbpedia.org/resource/1408_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror_psicológico_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Películas_de_terror_psicológico_de_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_de_terror_psicológico_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Películas de terror psicológico de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Películas_de_terror_psicológico_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Películas de terror psicológico de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Películas_de_terror_psicológico_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_terror_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Películas_de_terror_psicológico_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_terror_psicológico"
"http://es.dbpedia.org/resource/Categoría:Películas_de_terror_psicológico_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_psicológicas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Películas_de_terror_psicológico_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",8755648
"http://es.dbpedia.org/resource/Categoría:Películas_de_terror_psicológico_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",121743995
"http://es.dbpedia.org/resource/Categoría:Películas_de_terror_psicológico_de_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_de_terror_psicológico_de_Estados_Unidos?oldid=121743995&ns=14"
"http://es.dbpedia.org/resource/Get_Out","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror_psicológico_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Stonehearst_Asylum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror_psicológico_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Frozen_(película_de_2010)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror_psicológico_de_Estados_Unidos"
"http://es.dbpedia.org/resource/It_Comes_at_Night","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror_psicológico_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Rings","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror_psicológico_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Better_Watch_Out","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror_psicológico_de_Estados_Unidos"
"http://es.dbpedia.org/resource/It_Follows","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror_psicológico_de_Estados_Unidos"
"http://es.dbpedia.org/resource/La_maldición_de_la_abuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror_psicológico_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Asylum_(película_de_2008)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror_psicológico_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Split_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror_psicológico_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Nosotros_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror_psicológico_de_Estados_Unidos"
"http://es.dbpedia.org/resource/It_Capítulo_Dos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror_psicológico_de_Estados_Unidos"
"http://es.dbpedia.org/resource/La_viuda_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror_psicológico_de_Estados_Unidos"
