"subject","predicate","object"
"http://es.wikipedia.org/wiki/Saint-Bonnet-le-Troncy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Bonnet-le-Troncy"
"http://es.dbpedia.org/resource/Saint_Bonnet-le-Troncy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Bonnet-le-Troncy"
"http://es.dbpedia.org/resource/Saint_Bonnet_le-Troncy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Bonnet-le-Troncy"
"http://es.dbpedia.org/resource/Saint_Bonnet_le_Troncy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Bonnet-le-Troncy"
"http://es.dbpedia.org/resource/Saint-Bonnet-le-Troncy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Bonnet-le-Troncy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Bonnet-le-Troncy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Bonnet-le-Troncy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Bonnet-le-Troncy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Bonnet-le-Troncy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Bonnet-le-Troncy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Bonnet-le-Troncy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Bonnet-le-Troncy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Bonnet-le-Troncy","http://www.w3.org/2000/01/rdf-schema#label","Saint-Bonnet-le-Troncy"
"http://es.dbpedia.org/resource/Saint-Bonnet-le-Troncy","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Bonnet-le-Troncy es una comuna francesa situada en el departamento de Ródano, de la región de Auvernia-Ródano-Alpes."
"http://es.dbpedia.org/resource/Saint-Bonnet-le-Troncy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qgf9y"
"http://es.dbpedia.org/resource/Saint-Bonnet-le-Troncy","http://xmlns.com/foaf/0.1/name","Saint-Bonnet-le-Troncy"
"http://es.dbpedia.org/resource/Saint-Bonnet-le-Troncy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ródano"
"http://es.dbpedia.org/resource/Saint-Bonnet-le-Troncy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Bonnet-le-Troncy"
"http://es.dbpedia.org/resource/Saint-Bonnet-le-Troncy","http://es.dbpedia.org/property/códigoPostal",69870
"http://es.dbpedia.org/resource/Saint-Bonnet-le-Troncy","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Bonnet-le-Troncy","http://es.dbpedia.org/property/dirigentesNombres","Pascal Touchard"
