"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mariano_Gainza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mariano_Gainza"
"http://es.dbpedia.org/resource/Mariano_Gainza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mariano_Gainza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mariano_Gainza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Mariano_Gainza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mariano_Gainza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mariano_Gainza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mariano_Gainza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mariano_Gainza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mariano_Gainza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mariano_Gainza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mariano_Gainza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mariano_Gainza","http://www.w3.org/2000/01/rdf-schema#label","Mariano Gainza"
"http://es.dbpedia.org/resource/Mariano_Gainza","http://www.w3.org/2000/01/rdf-schema#comment","Mariano José de Gainza (n. Buenos Aires, marzo de 1787 – † íd, abril de 1853) fue un militar argentino que participó en las guerras civiles argentinas de la primera mitad del siglo XIX, como oficial de los ejércitos unitarios."
"http://es.dbpedia.org/resource/Mariano_Gainza","http://xmlns.com/foaf/0.1/name","Mariano Gainza"
"http://es.dbpedia.org/resource/Mariano_Gainza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_las_guerras_civiles_argentinas"
"http://es.dbpedia.org/resource/Mariano_Gainza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porteños"
"http://es.dbpedia.org/resource/Mariano_Gainza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mariano_Gainza"
"http://es.dbpedia.org/resource/Mariano_Gainza","http://es.dbpedia.org/property/fechamuerte","abril de 1853"
"http://es.dbpedia.org/resource/Mariano_Gainza","http://es.dbpedia.org/property/fechanac","marzo de 1787"
"http://es.dbpedia.org/resource/Mariano_Gainza","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Partido_Unitario"
"http://es.dbpedia.org/resource/Mariano_Gainza","http://es.dbpedia.org/property/lugarmuerte","Buenos Aires,"
"http://es.dbpedia.org/resource/Mariano_Gainza","http://es.dbpedia.org/property/lugarnac","Buenos Aires,"
"http://es.dbpedia.org/resource/Mariano_Gainza","http://es.dbpedia.org/property/nombre","Mariano Gainza"
"http://es.dbpedia.org/resource/Mariano_Gainza","http://es.dbpedia.org/property/rango","Teniente Coronel"
"http://es.dbpedia.org/resource/Mariano_Gainza","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Mariano_Gainza","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Mariano_Gainza","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Mariano_Gainza","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Mariano_Gainza","http://dbpedia.org/ontology/wikiPageID",4514068
"http://es.dbpedia.org/resource/Mariano_Gainza","http://dbpedia.org/ontology/wikiPageRevisionID",97244950
"http://es.dbpedia.org/resource/Mariano_Gainza","http://dbpedia.org/ontology/wikiPageLength",3992
"http://es.dbpedia.org/resource/Mariano_Gainza","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Partido_Unitario"
"http://es.dbpedia.org/resource/Mariano_Gainza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mariano_Gainza?oldid=97244950&ns=0"
"http://es.dbpedia.org/resource/Mariano_Gainza","http://dbpedia.org/ontology/abstract","Mariano José de Gainza (n. Buenos Aires, marzo de 1787 – † íd, abril de 1853) fue un militar argentino que participó en las guerras civiles argentinas de la primera mitad del siglo XIX, como oficial de los ejércitos unitarios."
