"subject","predicate","object"
"http://es.dbpedia.org/resource/Josef_Hofmann","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Józef_Hofmann"
"http://es.dbpedia.org/resource/Jozef_Hofmann","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Józef_Hofmann"
"http://es.dbpedia.org/resource/Jozef_Kazimierz_Hofmann","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Józef_Hofmann"
"http://es.dbpedia.org/resource/Józef_Hofmann","http://www.w3.org/2000/01/rdf-schema#label","Józef Hofmann"
"http://es.dbpedia.org/resource/Józef_Hofmann","http://www.w3.org/2000/01/rdf-schema#comment","Józef Kazimierz Hofmann (Cracovia, 20 de enero de 1876 – Los Ángeles, 16 de febrero de 1957) fue virtuoso pianista y compositor polaco. Los expertos en la materia lo consideran como uno de los mejores pianistas de todos los tiempos.​​ Fue miembro de la cofradía Phi Mu Alpha Sinfonia, la fraternidad nacional masculina en música, y también fue el primer director del Instituto Curtis."
"http://es.dbpedia.org/resource/Józef_Hofmann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028sfm"
"http://es.dbpedia.org/resource/Józef_Hofmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cracovia"
"http://es.dbpedia.org/resource/Józef_Hofmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_Polonia"
"http://es.dbpedia.org/resource/Józef_Hofmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Polonia_del_siglo_XX"
"http://es.dbpedia.org/resource/Józef_Hofmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Polonia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Józef_Hofmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Polonia"
"http://es.dbpedia.org/resource/Józef_Hofmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_para_piano"
"http://es.dbpedia.org/resource/Józef_Hofmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Józef_Hofmann"
"http://es.dbpedia.org/resource/Józef_Hofmann","http://dbpedia.org/ontology/wikiPageID",1672079
"http://es.dbpedia.org/resource/Józef_Hofmann","http://dbpedia.org/ontology/wikiPageRevisionID",124867520
"http://es.dbpedia.org/resource/Józef_Hofmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.umd.edu/PAL/IPAM/IPAMhofmann.html"
"http://es.dbpedia.org/resource/Józef_Hofmann","http://dbpedia.org/ontology/wikiPageLength",8766
"http://es.dbpedia.org/resource/Józef_Hofmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Józef_Hofmann?oldid=124867520&ns=0"
"http://es.dbpedia.org/resource/Józef_Hofmann","http://dbpedia.org/ontology/abstract","Józef Kazimierz Hofmann (Cracovia, 20 de enero de 1876 – Los Ángeles, 16 de febrero de 1957) fue virtuoso pianista y compositor polaco. Los expertos en la materia lo consideran como uno de los mejores pianistas de todos los tiempos.​​ Fue miembro de la cofradía Phi Mu Alpha Sinfonia, la fraternidad nacional masculina en música, y también fue el primer director del Instituto Curtis."
"http://es.dbpedia.org/resource/Józef_Kazimierz_Hofmann","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Józef_Hofmann"
"http://es.wikipedia.org/wiki/Józef_Hofmann","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Józef_Hofmann"
"http://dbpedia.org/resource/Josef_Hofmann","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Józef_Hofmann"
