"subject","predicate","object"
"http://es.dbpedia.org/resource/Florencio_Gómez_Núnez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Florencio_Gómez_Núñez"
"http://es.dbpedia.org/resource/Florencio_Gómez_Núñez","http://www.w3.org/2000/01/rdf-schema#label","Florencio Gómez Núñez"
"http://es.dbpedia.org/resource/Florencio_Gómez_Núñez","http://www.w3.org/2000/01/rdf-schema#comment","Florencio Gómez Núñez (Maracay, 7 de noviembre de 1908 - Caracas, 31 de diciembre de 1995), aviador venezolano."
"http://es.dbpedia.org/resource/Florencio_Gómez_Núñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maracayeros"
"http://es.dbpedia.org/resource/Florencio_Gómez_Núñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviadores_de_Venezuela"
"http://es.dbpedia.org/resource/Florencio_Gómez_Núñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_aviación_de_Venezuela"
"http://es.dbpedia.org/resource/Florencio_Gómez_Núñez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Florencio_Gómez_Núñez"
"http://es.dbpedia.org/resource/Florencio_Gómez_Núñez","http://dbpedia.org/ontology/wikiPageID",1494244
"http://es.dbpedia.org/resource/Florencio_Gómez_Núñez","http://dbpedia.org/ontology/wikiPageRevisionID",126002473
"http://es.dbpedia.org/resource/Florencio_Gómez_Núñez","http://dbpedia.org/ontology/wikiPageLength",17845
"http://es.dbpedia.org/resource/Florencio_Gómez_Núñez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Florencio_Gómez_Núñez?oldid=126002473&ns=0"
"http://es.dbpedia.org/resource/Florencio_Gómez_Núñez","http://dbpedia.org/ontology/abstract","Florencio Gómez Núñez (Maracay, 7 de noviembre de 1908 - Caracas, 31 de diciembre de 1995), aviador venezolano."
"http://es.dbpedia.org/resource/Florencio_Gómez_Nuñez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Florencio_Gómez_Núñez"
"http://es.dbpedia.org/resource/Florencio_Gómez_Nunez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Florencio_Gómez_Núñez"
"http://es.dbpedia.org/resource/Florencio_Gomez_Núnez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Florencio_Gómez_Núñez"
"http://es.dbpedia.org/resource/Florencio_Gomez_Nunez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Florencio_Gómez_Núñez"
"http://es.wikipedia.org/wiki/Florencio_Gómez_Núñez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Florencio_Gómez_Núñez"
"http://es.dbpedia.org/resource/Florencio_Gomez_Núñez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Florencio_Gómez_Núñez"
"http://es.dbpedia.org/resource/Florencio_Gomez_Nuñez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Florencio_Gómez_Núñez"
