"subject","predicate","object"
"http://es.dbpedia.org/resource/I'm_not_in_love_(canción_de_Olive)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/I'm_not_in_love_(canción_de_Olive)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/I'm_not_in_love_(canción_de_Olive)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/I'm_not_in_love_(canción_de_Olive)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/I'm_not_in_love_(canción_de_Olive)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/I'm_not_in_love_(canción_de_Olive)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/I'm_not_in_love_(canción_de_Olive)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/I'm_not_in_love_(canción_de_Olive)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/I'm_not_in_love_(canción_de_Olive)","http://www.w3.org/2000/01/rdf-schema#label","I'm not in love (canción de Olive)"
"http://es.dbpedia.org/resource/I'm_not_in_love_(canción_de_Olive)","http://www.w3.org/2000/01/rdf-schema#comment","«I'm not in love» es una canción del grupo inglés de triphop Olive. Publicada en su segundo disco . La canción es una versión del grupo británico 10cc. En su segundo álbum, Olive grabó una versión de la canción bajo el sello Maverick Records, perteneciente en la época a Cantante, que debutaría como segundo sencillo de Trickle, incluyéndose también en la banda sonora de la película Una pareja casi perfecta interpretada por Madonna y Rupert Everett."
"http://es.dbpedia.org/resource/I'm_not_in_love_(canción_de_Olive)","http://xmlns.com/foaf/0.1/name","I'm not in love"
"http://es.dbpedia.org/resource/I'm_not_in_love_(canción_de_Olive)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1999"
"http://es.dbpedia.org/resource/I'm_not_in_love_(canción_de_Olive)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dance"
"http://es.dbpedia.org/resource/I'm_not_in_love_(canción_de_Olive)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_música_electrónica"
"http://es.dbpedia.org/resource/I'm_not_in_love_(canción_de_Olive)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/I'm_not_in_love_(canción_de_Olive)"
"http://es.dbpedia.org/resource/I'm_not_in_love_(canción_de_Olive)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Olive"
"http://es.dbpedia.org/resource/I'm_not_in_love_(canción_de_Olive)","http://es.dbpedia.org/property/añoa",1997
"http://es.dbpedia.org/resource/I'm_not_in_love_(canción_de_Olive)","http://es.dbpedia.org/property/añoac",2000
"http://es.dbpedia.org/resource/I'm_not_in_love_(canción_de_Olive)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Maverick_Records"
"http://es.dbpedia.org/resource/I'm_not_in_love_(canción_de_Olive)","http://es.dbpedia.org/property/duración","279.0"
"http://es.dbpedia.org/resource/I'm_not_in_love_(canción_de_Olive)","http://es.dbpedia.org/property/formato",12
"http://es.dbpedia.org/resource/I'm_not_in_love_(canción_de_Olive)","http://es.dbpedia.org/property/grabación",1999
"http://es.dbpedia.org/resource/I'm_not_in_love_(canción_de_Olive)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electronic_dance_music"
"http://es.dbpedia.org/resource/I'm_not_in_love_(canción_de_Olive)","http://es.dbpedia.org/property/listas","Nº. 1 -  Billboard Hot Dance Club Play Chart"
"http://es.dbpedia.org/resource/I'm_not_in_love_(canción_de_Olive)","http://es.dbpedia.org/property/nombre","I'm not in love"
"http://es.dbpedia.org/resource/I'm_not_in_love_(canción_de_Olive)","http://es.dbpedia.org/property/publicación",27
"http://es.dbpedia.org/resource/I'm_not_in_love_(canción_de_Olive)","http://es.dbpedia.org/property/sencilloActual","I'm not in love"
"http://es.dbpedia.org/resource/I'm_not_in_love_(canción_de_Olive)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Outlaw"
"http://es.dbpedia.org/resource/I'm_not_in_love_(canción_de_Olive)","http://es.dbpedia.org/property/tipo","CD sencillo"
"http://es.dbpedia.org/resource/I'm_not_in_love_(canción_de_Olive)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Trickle"
"http://es.dbpedia.org/resource/I'm_not_in_love_(canción_de_Olive)","http://dbpedia.org/ontology/wikiPageID",4263420
"http://es.dbpedia.org/resource/I'm_not_in_love_(canción_de_Olive)","http://dbpedia.org/ontology/wikiPageRevisionID",119357508
"http://es.dbpedia.org/resource/I'm_not_in_love_(canción_de_Olive)","http://dbpedia.org/ontology/Work/runtime","4.65"
