"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Provincia_volcánica_terciaria_británica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Volcanes_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Volcanes_de_Montserrat","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Volcanes_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Volcanes_del_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Volcanes_del_Reino_Unido","http://www.w3.org/2000/01/rdf-schema#label","Volcanes del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Volcanes_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#prefLabel","Volcanes del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Volcanes_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Volcanes_por_país"
"http://es.dbpedia.org/resource/Categoría:Volcanes_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Volcanes_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Volcanes_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageID",5141685
"http://es.dbpedia.org/resource/Categoría:Volcanes_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageRevisionID",65605012
"http://es.dbpedia.org/resource/Categoría:Volcanes_del_Reino_Unido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Volcanes_del_Reino_Unido?oldid=65605012&ns=14"
"http://es.dbpedia.org/resource/Categoría:Volcanes_de_Gales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Volcanes_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Volcanes_de_las_islas_Georgias_del_Sur_y_Sandwich_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Volcanes_del_Reino_Unido"
