"subject","predicate","object"
"http://es.dbpedia.org/resource/Joseph_Diescho","http://www.w3.org/2000/01/rdf-schema#label","Joseph Diescho"
"http://es.dbpedia.org/resource/Joseph_Diescho","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Diescho (Andara, Kavango (Namibia) , 10 de abril de 1955) es un escritor y analista político namibio."
"http://es.dbpedia.org/resource/Joseph_Diescho","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cfl6q"
"http://es.dbpedia.org/resource/Joseph_Diescho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_XXI"
"http://es.dbpedia.org/resource/Joseph_Diescho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_Namibia"
"http://es.dbpedia.org/resource/Joseph_Diescho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés"
"http://es.dbpedia.org/resource/Joseph_Diescho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Namibios_del_siglo_XX"
"http://es.dbpedia.org/resource/Joseph_Diescho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Namibios_del_siglo_XXI"
"http://es.dbpedia.org/resource/Joseph_Diescho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humanistas"
"http://es.dbpedia.org/resource/Joseph_Diescho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Namibia"
"http://es.dbpedia.org/resource/Joseph_Diescho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_XX"
"http://es.dbpedia.org/resource/Joseph_Diescho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Namibia"
"http://es.dbpedia.org/resource/Joseph_Diescho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_católicos"
"http://es.dbpedia.org/resource/Joseph_Diescho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joseph_Diescho"
"http://es.dbpedia.org/resource/Joseph_Diescho","http://dbpedia.org/ontology/wikiPageID",1999483
"http://es.dbpedia.org/resource/Joseph_Diescho","http://dbpedia.org/ontology/wikiPageRevisionID",128106043
"http://es.dbpedia.org/resource/Joseph_Diescho","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930204703/http:/people.africadatabase.org/en/profile/11469.html"
"http://es.dbpedia.org/resource/Joseph_Diescho","http://dbpedia.org/ontology/wikiPageLength",2061
"http://es.dbpedia.org/resource/Joseph_Diescho","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joseph_Diescho?oldid=128106043&ns=0"
"http://es.dbpedia.org/resource/Joseph_Diescho","http://dbpedia.org/ontology/abstract","Joseph Diescho (Andara, Kavango (Namibia) , 10 de abril de 1955) es un escritor y analista político namibio."
"http://es.wikipedia.org/wiki/Joseph_Diescho","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joseph_Diescho"
"http://dbpedia.org/resource/Joseph_Diescho","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joseph_Diescho"
