"subject","predicate","object"
"http://es.dbpedia.org/resource/Nemenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nemenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Nemenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nemenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nemenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Nemenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nemenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Nemenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Nemenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Nemenzo","http://www.w3.org/2000/01/rdf-schema#label","Nemenzo"
"http://es.dbpedia.org/resource/Nemenzo","http://www.w3.org/2000/01/rdf-schema#comment","Nemenzo​ (llamada oficialmente Santa Cristina de Nemenzo)​ es una parroquia española del municipio de Santiago de Compostela, en la provincia de La Coruña, Galicia."
"http://es.dbpedia.org/resource/Nemenzo","http://xmlns.com/foaf/0.1/name","Santa Cristina de Nemenzo"
"http://es.dbpedia.org/resource/Nemenzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Santiago_de_Compostela"
"http://es.dbpedia.org/resource/Nemenzo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nemenzo"
"http://es.dbpedia.org/resource/Nemenzo","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Nemenzo","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Nemenzo","http://es.dbpedia.org/property/imageninferior","Igrexa de Nemenzo, Santiago de Compostela.jpg"
"http://es.dbpedia.org/resource/Nemenzo","http://es.dbpedia.org/property/imageninferiorPie","Iglesia de Santa Cristina"
"http://es.dbpedia.org/resource/Nemenzo","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Nemenzo","http://es.dbpedia.org/property/mapaLoc","La Coruña"
"http://es.dbpedia.org/resource/Nemenzo","http://es.dbpedia.org/property/nombreOficial","Santa Cristina de Nemenzo"
"http://es.dbpedia.org/resource/Nemenzo","http://es.dbpedia.org/property/nombreOriginal","Nemenzo"
"http://es.dbpedia.org/resource/Nemenzo","http://es.dbpedia.org/property/población",222
"http://es.dbpedia.org/resource/Nemenzo","http://es.dbpedia.org/property/poblaciónAño",2019
"http://es.dbpedia.org/resource/Nemenzo","http://es.dbpedia.org/property/superior",10
"http://es.dbpedia.org/resource/Nemenzo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_La_Coruña"
"http://es.dbpedia.org/resource/Nemenzo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comarca_de_Santiago"
"http://es.dbpedia.org/resource/Nemenzo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Galicia"
"http://es.dbpedia.org/resource/Nemenzo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Santiago_de_Compostela"
"http://es.dbpedia.org/resource/Nemenzo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipio_(España)"
"http://es.dbpedia.org/resource/Nemenzo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Entidad_singular_de_población"
"http://es.dbpedia.org/resource/Nemenzo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comarca"
"http://es.dbpedia.org/resource/Nemenzo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/Nemenzo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Nemenzo","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Parroquia_(civil)"
"http://es.dbpedia.org/resource/Nemenzo","http://dbpedia.org/ontology/wikiPageID",9333908
"http://es.dbpedia.org/resource/Nemenzo","http://dbpedia.org/ontology/wikiPageRevisionID",124620276
"http://es.dbpedia.org/resource/Nemenzo","http://dbpedia.org/ontology/wikiPageLength",3013
"http://es.dbpedia.org/resource/Nemenzo","http://dbpedia.org/ontology/populationTotal",222
"http://es.dbpedia.org/resource/Nemenzo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Nemenzo","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/Nemenzo","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Parroquia_civil"
"http://es.dbpedia.org/resource/Nemenzo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nemenzo?oldid=124620276&ns=0"
"http://es.dbpedia.org/resource/Nemenzo","http://dbpedia.org/ontology/abstract","Nemenzo​ (llamada oficialmente Santa Cristina de Nemenzo)​ es una parroquia española del municipio de Santiago de Compostela, en la provincia de La Coruña, Galicia."
"http://es.wikipedia.org/wiki/Nemenzo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nemenzo"
