"subject","predicate","object"
"http://es.dbpedia.org/resource/Escultura_clásica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escultura_griega_clásica"
"http://es.dbpedia.org/resource/Escultura_del_Clasicismo_Griego","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escultura_griega_clásica"
"http://es.dbpedia.org/resource/Diosa_de_Tarento","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Escultura_griega_clásica"
"http://es.dbpedia.org/resource/Escultura_griega_clasica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escultura_griega_clásica"
"http://es.dbpedia.org/resource/Escultura_del_clasicismo_griego","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escultura_griega_clásica"
"http://es.dbpedia.org/resource/Escultura_clasica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escultura_griega_clásica"
"http://es.dbpedia.org/resource/Escultura_griega_clásica","http://www.w3.org/2000/01/rdf-schema#label","Escultura griega clásica"
"http://es.dbpedia.org/resource/Escultura_griega_clásica","http://www.w3.org/2000/01/rdf-schema#comment","La Escultura griega clásica fue considerada durante mucho tiempo la cima del desarrollo del arte escultórico en la Antigua Grecia. Se suele tomar como un punto de partida aproximado para describir esta escultura clásica el año 450 a. C. que fue cuando apareció un tratado sobre las proporciones del cuerpo humano escrito por Policleto; su final está marcado por la conquista macedónica sobre Grecia en el 338 a. C., momento en el que el arte griego comienza una gran difusión hacia el oriente, de donde recibió influencias, cambió su carácter y se convirtió en cosmopolita, en la etapa conocida como el periodo helenístico. Es en ese momento cuando se consolida la tradición del clasicismo griego, tomando al hombre como la nueva medida del universo, y cuyo reflejo en la escultura es la primacía abs"
"http://es.dbpedia.org/resource/Escultura_griega_clásica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Escultura_griega_clásica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estilos_escultóricos"
"http://es.dbpedia.org/resource/Escultura_griega_clásica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escultura_griega_clásica"
"http://es.dbpedia.org/resource/Escultura_griega_clásica","http://es.dbpedia.org/property/apellido","Wyke"
"http://es.dbpedia.org/resource/Escultura_griega_clásica","http://es.dbpedia.org/property/apellido","Pollitt"
"http://es.dbpedia.org/resource/Escultura_griega_clásica","http://es.dbpedia.org/property/apellido","Fejfer"
"http://es.dbpedia.org/resource/Escultura_griega_clásica","http://es.dbpedia.org/property/apellido","DDAA"
"http://es.dbpedia.org/resource/Escultura_griega_clásica","http://es.dbpedia.org/property/apellido","Hersey"
"http://es.dbpedia.org/resource/Escultura_griega_clásica","http://es.dbpedia.org/property/apellido","Stewart"
"http://es.dbpedia.org/resource/Escultura_griega_clásica","http://es.dbpedia.org/property/apellido","Bolgar"
"http://es.dbpedia.org/resource/Escultura_griega_clásica","http://es.dbpedia.org/property/apellido","Stears"
"http://es.dbpedia.org/resource/Escultura_griega_clásica","http://es.dbpedia.org/property/apellido","Mossé"
"http://es.dbpedia.org/resource/Escultura_griega_clásica","http://es.dbpedia.org/property/apellido","Tymienieczka"
"http://es.dbpedia.org/resource/Escultura_griega_clásica","http://es.dbpedia.org/property/apellido","Griffin"
"http://es.dbpedia.org/resource/Escultura_griega_clásica","http://es.dbpedia.org/property/apellido","Boardman"
"http://es.dbpedia.org/resource/Escultura_griega_clásica","http://es.dbpedia.org/property/apellido","Green"
"http://es.dbpedia.org/resource/Escultura_griega_clásica","http://es.dbpedia.org/property/apellido","Weisberg"
"http://es.dbpedia.org/resource/Escultura_griega_clásica","http://es.dbpedia.org/property/apellido","Barral"
"http://es.dbpedia.org/resource/Escultura_griega_clásica","http://es.dbpedia.org/property/apellido","Hemingway"
"http://es.dbpedia.org/resource/Escultura_griega_clásica","http://es.dbpedia.org/property/apellido","Brown"
"http://es.dbpedia.org/resource/Escultura_griega_clásica","http://es.dbpedia.org/property/apellido","Halliwell"
"http://es.dbpedia.org/resource/Escultura_griega_clásica","http://es.dbpedia.org/property/apellido","Tatarkiewicz"
"http://es.dbpedia.org/resource/Escultura_griega_clásica","http://es.dbpedia.org/property/apellido","Kampen"
"http://es.dbpedia.org/resource/Escultura_griega_clásica","http://es.dbpedia.org/property/apellido","Osborne"
"http://es.dbpedia.org/resource/Escultura_griega_clásica","http://es.dbpedia.org/property/apellido","Pijoan"
"http://es.dbpedia.org/resource/Escultura_griega_clásica","http://es.dbpedia.org/property/apellido","Jenkyns"
"http://es.dbpedia.org/resource/Escultura_griega_clásica","http://es.dbpedia.org/property/apellido","Walsh"
"http://es.dbpedia.org/resource/Escultura_griega_clásica","http://es.dbpedia.org/property/apellido","Chamoux"
"http://es.dbpedia.org/resource/Escultura_griega_clásica","http://es.dbpedia.org/property/apellido","Hurwit"
"http://es.dbpedia.org/resource/Escultura_griega_clásica","http://es.dbpedia.org/property/apellido","Murray"
"http://es.dbpedia.org/resource/Escultura_griega_clásica","http://es.dbpedia.org/property/apellido","Oliver"
"http://es.dbpedia.org/resource/Escultura_griega_clásica","http://es.dbpedia.org/property/apellido","Steiner"
"http://es.dbpedia.org/resource/Escultura_griega_clásica","http://es.dbpedia.org/property/apellido","Bergua"
"http://es.dbpedia.org/resource/Escultura_griega_clásica","http://es.dbpedia.org/property/apellido","Tanner"
"http://es.dbpedia.org/resource/Escultura_griega_clásica","http://es.dbpedia.org/property/apellido","Behler"
"http://es.dbpedia.org/resource/Escultura_griega_clásica","http://es.dbpedia.org/property/apellido","Enggass"
"http://es.dbpedia.org/resource/Escultura_griega_clásica","http://es.dbpedia.org/property/apellido","Whitley"
"http://es.dbpedia.org/resource/Escultura_griega_clásica","http://es.dbpedia.org/property/apellido","Lapatin"
"http://es.dbpedia.org/resource/Escultura_griega_clásica","http://es.dbpedia.org/property/apellido","Gardner"
"http://es.dbpedia.org/resource/Escultura_griega_clásica","http://es.dbpedia.org/property/apellido","Thomas"
"http://es.dbpedia.org/resource/Escultura_griega_clásica","http://es.dbpedia.org/property/apellido","Sifakis"
"http://es.dbpedia.org/resource/Escultura_griega_clásica","http://es.dbpedia.org/property/apellido","Agard"
"http://es.dbpedia.org/resource/Escultura_griega_clásica","http://es.dbpedia.org/property/apellido","Tsetskhladze"
"http://es.dbpedia.org/resource/Escultura_griega_clásica","http://es.dbpedia.org/property/apellido","Lessa"
"http://es.dbpedia.org/resource/Escultura_griega_clásica","http://es.dbpedia.org/property/apellido","Bartman"
"http://es.dbpedia.org/resource/Escultura_griega_clásica","http://es.dbpedia.org/property/apellido","Richter"
"http://es.dbpedia.org/resource/Escultura_griega_clásica","http://es.dbpedia.org/property/apellido","Porter"
"http://es.dbpedia.org/resource/Escultura_griega_clásica","http://es.dbpedia.org/property/año",1979
"http://es.dbpedia.org/resource/Escultura_griega_clásica","http://es.dbpedia.org/property/año",1980
"http://es.dbpedia.org/resource/Escultura_griega_clásica","http://es.dbpedia.org/property/año",1973
