"subject","predicate","object"
"http://es.wikipedia.org/wiki/PostScript_encapsulado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/PostScript_encapsulado"
"http://es.dbpedia.org/resource/PostScript_encapsulado","http://www.w3.org/2000/01/rdf-schema#label","PostScript encapsulado"
"http://es.dbpedia.org/resource/PostScript_encapsulado","http://www.w3.org/2000/01/rdf-schema#comment","PostScript encapsulado, o EPS, es un formato de archivo gráfico. Un archivo EPS es un archivo PostScript que satisface algunas restricciones adicionales. Estas restricciones intentan hacer más fácil a programas de software el incluir un archivo EPS dentro de otro documento PostScript. Como mínimo, un archivo EPS contiene un comentario BoundingBox (bordes de la caja), describiendo el rectángulo que contiene a la imagen. Muchas aplicaciones pueden utilizar esta información para distribuir elementos en una página, incluso si son incapaces de interpretar el PostScript contenido en el archivo."
"http://es.dbpedia.org/resource/PostScript_encapsulado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012h7x"
"http://es.dbpedia.org/resource/PostScript_encapsulado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguajes_de_marcado_para_gráficos_vectoriales"
"http://es.dbpedia.org/resource/PostScript_encapsulado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formatos_gráficos"
"http://es.dbpedia.org/resource/PostScript_encapsulado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/PostScript_encapsulado"
"http://es.dbpedia.org/resource/PostScript_encapsulado","http://es.dbpedia.org/property/extendidoDe","http://es.dbpedia.org/resource/PostScript"
"http://es.dbpedia.org/resource/PostScript_encapsulado","http://es.dbpedia.org/property/abierto","Sí"
"http://es.dbpedia.org/resource/PostScript_encapsulado","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Adobe_(empresa)"
"http://es.dbpedia.org/resource/PostScript_encapsulado","http://es.dbpedia.org/property/extensión","eps"
"http://es.dbpedia.org/resource/PostScript_encapsulado","http://es.dbpedia.org/property/extensión",".epsi"
"http://es.dbpedia.org/resource/PostScript_encapsulado","http://es.dbpedia.org/property/extensión",".epsf"
"http://es.dbpedia.org/resource/PostScript_encapsulado","http://es.dbpedia.org/property/género","Gráfico de vectores"
"http://es.dbpedia.org/resource/PostScript_encapsulado","http://es.dbpedia.org/property/icono","http://es.dbpedia.org/resource/Archivo:Inkscape_EPS.png"
"http://es.dbpedia.org/resource/PostScript_encapsulado","http://es.dbpedia.org/property/lanzamiento",1987
"http://es.dbpedia.org/resource/PostScript_encapsulado","http://es.dbpedia.org/property/mime","image/x-eps"
"http://es.dbpedia.org/resource/PostScript_encapsulado","http://es.dbpedia.org/property/nombre","Encapsulated PostScript"
"http://es.dbpedia.org/resource/PostScript_encapsulado","http://es.dbpedia.org/property/typeCode","TEXT"
"http://es.dbpedia.org/resource/PostScript_encapsulado","http://es.dbpedia.org/property/typeCode","EPSF"
"http://es.dbpedia.org/resource/PostScript_encapsulado","http://es.dbpedia.org/property/uniformType","com.adobe.encapsulated-postscript"
"http://es.dbpedia.org/resource/PostScript_encapsulado","http://dbpedia.org/ontology/wikiPageID",263470
"http://es.dbpedia.org/resource/PostScript_encapsulado","http://dbpedia.org/ontology/wikiPageRevisionID",118742346
"http://es.dbpedia.org/resource/PostScript_encapsulado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghostgum.com.au/"
"http://es.dbpedia.org/resource/PostScript_encapsulado","http://dbpedia.org/ontology/wikiPageExternalLink","http://partners.adobe.com/public/developer/ps/index_specs.html"
"http://es.dbpedia.org/resource/PostScript_encapsulado","http://dbpedia.org/ontology/wikiPageLength",3002
"http://es.dbpedia.org/resource/PostScript_encapsulado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/PostScript_encapsulado?oldid=118742346&ns=0"
"http://es.dbpedia.org/resource/PostScript_encapsulado","http://dbpedia.org/ontology/abstract","PostScript encapsulado, o EPS, es un formato de archivo gráfico. Un archivo EPS es un archivo PostScript que satisface algunas restricciones adicionales. Estas restricciones intentan hacer más fácil a programas de software el incluir un archivo EPS dentro de otro documento PostScript. Como mínimo, un archivo EPS contiene un comentario BoundingBox (bordes de la caja), describiendo el rectángulo que contiene a la imagen. Muchas aplicaciones pueden utilizar esta información para distribuir elementos en una página, incluso si son incapaces de interpretar el PostScript contenido en el archivo."
"http://es.dbpedia.org/resource/PostScript","http://es.dbpedia.org/property/extendidoA","http://es.dbpedia.org/resource/PostScript_encapsulado"
"http://dbpedia.org/resource/Encapsulated_PostScript","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/PostScript_encapsulado"
