"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estatura_baja","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estatura_baja"
"http://es.dbpedia.org/resource/Estatura_baja","http://www.w3.org/2000/01/rdf-schema#label","Estatura baja"
"http://es.dbpedia.org/resource/Estatura_baja","http://www.w3.org/2000/01/rdf-schema#comment","Una persona se dice que tiene estatura baja cuando su estatura es significativamente menor que la media para su sexo y edad en la sociedad en la que vive. El límite que separa la estatura normal de la estatura baja depende del contexto. Esta falta de precisión da lugar a desacuerdos acerca de cuán bajo debe ser un individuo para ser considerado bajo."
"http://es.dbpedia.org/resource/Estatura_baja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estatura"
"http://es.dbpedia.org/resource/Estatura_baja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estatura_baja"
"http://es.dbpedia.org/resource/Estatura_baja","http://dbpedia.org/ontology/wikiPageID",7240232
"http://es.dbpedia.org/resource/Estatura_baja","http://dbpedia.org/ontology/wikiPageRevisionID",129914040
"http://es.dbpedia.org/resource/Estatura_baja","http://dbpedia.org/ontology/wikiPageLength",8798
"http://es.dbpedia.org/resource/Estatura_baja","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estatura_baja?oldid=129914040&ns=0"
"http://es.dbpedia.org/resource/Estatura_baja","http://dbpedia.org/ontology/abstract","Una persona se dice que tiene estatura baja cuando su estatura es significativamente menor que la media para su sexo y edad en la sociedad en la que vive. El límite que separa la estatura normal de la estatura baja depende del contexto. Esta falta de precisión da lugar a desacuerdos acerca de cuán bajo debe ser un individuo para ser considerado bajo. En un contexto médico, la estatura baja se define habitualmente como una talla adulta que está más de dos desviaciones típicas por debajo de la media para su sexo y edad, el cual corresponde al 2,3% de individuos más bajo de la sociedad.​ En países desarrollados, esto se traduce en hombres adultos que miden menos de 166 cm y mujeres adultas que miden menos de 153 cm, en comparación con una media de unos 177 cm y 164 cm respectivamente."
"http://es.dbpedia.org/resource/Talla_baja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estatura_baja"
"http://es.dbpedia.org/resource/Baja_estatura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estatura_baja"
"http://dbpedia.org/resource/Short_stature","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estatura_baja"
