"subject","predicate","object"
"http://es.dbpedia.org/resource/Cough_Cool","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cough/Cool"
"http://es.dbpedia.org/resource/Bullet_(canción_de_Misfits)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Cough/Cool"
"http://es.dbpedia.org/resource/Bullet_(canción_de_Misfits)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Cough/Cool"
"http://es.dbpedia.org/resource/She_(canción_de_Misfits)","http://es.dbpedia.org/property/nombreDeTipo","http://es.dbpedia.org/resource/Cough/Cool"
"http://es.dbpedia.org/resource/Cough/Cool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cough/Cool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Cough/Cool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Cough/Cool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cough/Cool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cough/Cool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cough/Cool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Cough/Cool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Cough/Cool","http://www.w3.org/2000/01/rdf-schema#label","Cough/Cool"
"http://es.dbpedia.org/resource/Cough/Cool","http://www.w3.org/2000/01/rdf-schema#comment","«Cough/Cool» es el primer sencillo de la banda estadounidense The Misfits. Fue grabado en el estudio Rainbow en junio de 1976 y publicado en agosto de ese mismo año. Sin embargo, solo 500 copias fueron impresas. Obviamente, la canción Cough/Cool es la primera, al menos en ser grabada, del grupo."
"http://es.dbpedia.org/resource/Cough/Cool","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yf7c"
"http://es.dbpedia.org/resource/Cough/Cool","http://xmlns.com/foaf/0.1/name","Cough/Cool"
"http://es.dbpedia.org/resource/Cough/Cool","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Misfits"
"http://es.dbpedia.org/resource/Cough/Cool","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_punk"
"http://es.dbpedia.org/resource/Cough/Cool","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1976"
"http://es.dbpedia.org/resource/Cough/Cool","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cough/Cool"
"http://es.dbpedia.org/resource/Cough/Cool","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Misfits_(banda)"
"http://es.dbpedia.org/resource/Cough/Cool","http://es.dbpedia.org/property/añoac",1976
"http://es.dbpedia.org/resource/Cough/Cool","http://es.dbpedia.org/property/añop",1977
"http://es.dbpedia.org/resource/Cough/Cool","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Plan_9_Records"
"http://es.dbpedia.org/resource/Cough/Cool","http://es.dbpedia.org/property/duración","216.0"
"http://es.dbpedia.org/resource/Cough/Cool","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Glenn_Danzig"
"http://es.dbpedia.org/resource/Cough/Cool","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Punk"
"http://es.dbpedia.org/resource/Cough/Cool","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_de_vinilo"
"http://es.dbpedia.org/resource/Cough/Cool","http://es.dbpedia.org/property/grabación","junio de 1976"
"http://es.dbpedia.org/resource/Cough/Cool","http://es.dbpedia.org/property/nombre","Cough/Cool"
"http://es.dbpedia.org/resource/Cough/Cool","http://es.dbpedia.org/property/publicación","agosto de 1976"
"http://es.dbpedia.org/resource/Cough/Cool","http://es.dbpedia.org/property/sencilloActual","Cough/Cool"
"http://es.dbpedia.org/resource/Cough/Cool","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Bullet_(canción_de_Misfits)"
"http://es.dbpedia.org/resource/Cough/Cool","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/Cough/Cool","http://dbpedia.org/ontology/wikiPageID",366870
"http://es.dbpedia.org/resource/Cough/Cool","http://dbpedia.org/ontology/wikiPageRevisionID",118756675
"http://es.dbpedia.org/resource/Cough/Cool","http://dbpedia.org/ontology/Work/runtime","3.6"
"http://es.dbpedia.org/resource/Cough/Cool","http://dbpedia.org/ontology/wikiPageLength",1556
"http://es.dbpedia.org/resource/Cough/Cool","http://dbpedia.org/ontology/runtime",216.0
"http://es.dbpedia.org/resource/Cough/Cool","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Disco_de_vinilo"
"http://es.dbpedia.org/resource/Cough/Cool","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Punk"
"http://es.dbpedia.org/resource/Cough/Cool","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Misfits_(banda)"
"http://es.dbpedia.org/resource/Cough/Cool","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Blank_Records"
"http://es.dbpedia.org/resource/Cough/Cool","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Bullet_(canción_de_Misfits)"
"http://es.dbpedia.org/resource/Cough/Cool","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Glenn_Danzig"
"http://es.dbpedia.org/resource/Cough/Cool","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cough/Cool?oldid=118756675&ns=0"
"http://es.dbpedia.org/resource/Cough/Cool","http://dbpedia.org/ontology/abstract","«Cough/Cool» es el primer sencillo de la banda estadounidense The Misfits. Fue grabado en el estudio Rainbow en junio de 1976 y publicado en agosto de ese mismo año. Sin embargo, solo 500 copias fueron impresas. Obviamente, la canción Cough/Cool es la primera, al menos en ser grabada, del grupo."
"http://es.wikipedia.org/wiki/Cough/Cool","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cough/Cool"
