"subject","predicate","object"
"http://es.dbpedia.org/resource/Tjagapsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tjagapsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tjagapsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tjagapsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tjagapsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tjagapsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tjagapsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tjagapsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tjagapsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tjagapsh","http://www.w3.org/2000/01/rdf-schema#label","Tjagapsh"
"http://es.dbpedia.org/resource/Tjagapsh","http://www.w3.org/2000/01/rdf-schema#comment","Tjagapsh (en ruso, Тхагапш, en adigué: Тхьагъапшъ) es un aul del distrito de Lázarevskoye de la unidad municipal de la ciudad de Sochi del krai de Krasnodar, en el sur de Rusia. Está situado a orillas del río Psezuapsé, sobre la vertiente sur de la cordillera Nijetj, 48 km al noroeste de Sochi y 124 km al sureste de Krasnodar, la capital del krai. Tenía 167 habitantes en 2010.​ Es centro administrativo del ókrug rural Kírovski, al que pertenecen asimismo Alekséyevskoye, Márino y Tatiánovka."
"http://es.dbpedia.org/resource/Tjagapsh","http://xmlns.com/foaf/0.1/name","Тхьагъапшъ"
"http://es.dbpedia.org/resource/Tjagapsh","http://xmlns.com/foaf/0.1/name","Тхагапш"
"http://es.dbpedia.org/resource/Tjagapsh","http://xmlns.com/foaf/0.1/name","Tjagapsh"
"http://es.dbpedia.org/resource/Tjagapsh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1869"
"http://es.dbpedia.org/resource/Tjagapsh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Lázarevskoye_de_Sochi"
"http://es.dbpedia.org/resource/Tjagapsh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tjagapsh"
"http://es.dbpedia.org/resource/Tjagapsh","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Región_económica_del_Cáucaso_Norte"
"http://es.dbpedia.org/resource/Tjagapsh","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_de_Lázarevskoye"
"http://es.dbpedia.org/resource/Tjagapsh","http://es.dbpedia.org/property/adm",20
"http://es.dbpedia.org/resource/Tjagapsh","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_federal_del_Sur"
"http://es.dbpedia.org/resource/Tjagapsh","http://es.dbpedia.org/property/altitud",130
"http://es.dbpedia.org/resource/Tjagapsh","http://es.dbpedia.org/property/censo",2010
"http://es.dbpedia.org/resource/Tjagapsh","http://es.dbpedia.org/property/cp",354238
"http://es.dbpedia.org/resource/Tjagapsh","http://es.dbpedia.org/property/código",3426930001
"http://es.dbpedia.org/resource/Tjagapsh","http://es.dbpedia.org/property/distancia",124
"http://es.dbpedia.org/resource/Tjagapsh","http://es.dbpedia.org/property/husoHorario","http://es.dbpedia.org/resource/UTC+04:00"
"http://es.dbpedia.org/resource/Tjagapsh","http://es.dbpedia.org/property/imagen",280
"http://es.dbpedia.org/resource/Tjagapsh","http://es.dbpedia.org/property/imagen","El ókrug Kirovski en el mapa de la unidad municipal de la ciudad-balneario de Sochi."
"http://es.dbpedia.org/resource/Tjagapsh","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Tjagapsh","http://es.dbpedia.org/property/imagenEscudo","no"
"http://es.dbpedia.org/resource/Tjagapsh","http://es.dbpedia.org/property/mapaLoc","Federación Rusa"
"http://es.dbpedia.org/resource/Tjagapsh","http://es.dbpedia.org/property/mapaLoc","Krai de Krasnodar"
"http://es.dbpedia.org/resource/Tjagapsh","http://es.dbpedia.org/property/nombre","Tjagapsh"
"http://es.dbpedia.org/resource/Tjagapsh","http://es.dbpedia.org/property/nombreOficial","Тхагапш"
"http://es.dbpedia.org/resource/Tjagapsh","http://es.dbpedia.org/property/nombreOficial","Тхьагъапшъ"
"http://es.dbpedia.org/resource/Tjagapsh","http://es.dbpedia.org/property/país","Rusia"
"http://es.dbpedia.org/resource/Tjagapsh","http://es.dbpedia.org/property/pieMapaLoc","Localización de Tatiánovka en Rusia"
"http://es.dbpedia.org/resource/Tjagapsh","http://es.dbpedia.org/property/población",167
"http://es.dbpedia.org/resource/Tjagapsh","http://es.dbpedia.org/property/prefijo","+7 8617"
"http://es.dbpedia.org/resource/Tjagapsh","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Krasnodar"
"http://es.dbpedia.org/resource/Tjagapsh","http://es.dbpedia.org/property/tamMapLoc",300
"http://es.dbpedia.org/resource/Tjagapsh","http://es.dbpedia.org/property/tamMapaLoc",225
"http://es.dbpedia.org/resource/Tjagapsh","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Ókrug"
"http://es.dbpedia.org/resource/Tjagapsh","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Sujetos_federales_de_Rusia"
"http://es.dbpedia.org/resource/Tjagapsh","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Distrito_urbano"
"http://es.dbpedia.org/resource/Tjagapsh","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Distritos_federales_de_Rusia"
"http://es.dbpedia.org/resource/Tjagapsh","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Regiones_económicas_de_Rusia"
"http://es.dbpedia.org/resource/Tjagapsh","http://es.dbpedia.org/property/tipoCódigo","http://es.dbpedia.org/resource/OKATO"
"http://es.dbpedia.org/resource/Tjagapsh","http://dbpedia.org/ontology/wikiPageID",6106631
"http://es.dbpedia.org/resource/Tjagapsh","http://dbpedia.org/ontology/wikiPageRevisionID",124744771
"http://es.dbpedia.org/resource/Tjagapsh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kurorttuapse.ru/history/b1.htm"
"http://es.dbpedia.org/resource/Tjagapsh","http://dbpedia.org/ontology/wikiPageExternalLink","http://sochi.org.ru/ustav.shtml"
"http://es.dbpedia.org/resource/Tjagapsh","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131217044722/http:/www.panoramio.com/photo/36589466%3Fsource=wapi&referrer=kh.google.com"
"http://es.dbpedia.org/resource/Tjagapsh","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131217050531/http:/www.panoramio.com/photo/36588669%3Fsource=wapi&referrer=kh.google.com"
"http://es.dbpedia.org/resource/Tjagapsh","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131217051142/http:/www.panoramio.com/photo/58812191%3Fsource=wapi&referrer=kh.google.com"
"http://es.dbpedia.org/resource/Tjagapsh","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131217053258/http:/www.panoramio.com/photo/36588706%3Fsource=wapi&referrer=kh.google.com"
"http://es.dbpedia.org/resource/Tjagapsh","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.vlasenko.net/%3Flat=43.96&lon=39.40&addmap2=smtm1000&s=&addmap1=smtm100"
"http://es.dbpedia.org/resource/Tjagapsh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lazarevskaya.su/thagapsh.html"
"http://es.dbpedia.org/resource/Tjagapsh","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131030093542/http:/ogonek.biz/ru/excursions-in-sochi/vse-marshruty/aul-tkhagapsh.html"
"http://es.dbpedia.org/resource/Tjagapsh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mosclassific.ru/mClass/okato_view.php%3Ftext=03426930001"
