"subject","predicate","object"
"http://es.dbpedia.org/resource/Toy_Story_of_Terror","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Toy_Story_of_Terror!"
"http://es.dbpedia.org/resource/Toy_Story_of_Terror!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Toy_Story_of_Terror!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Toy_Story_of_Terror!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Toy_Story_of_Terror!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Toy_Story_of_Terror!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Toy_Story_of_Terror!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Toy_Story_of_Terror!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Toy_Story_of_Terror!","http://www.w3.org/2000/01/rdf-schema#label","Toy Story of Terror!"
"http://es.dbpedia.org/resource/Toy_Story_of_Terror!","http://www.w3.org/2000/01/rdf-schema#comment","Toy Story of Terror! (titulado Toy Story ¡Terror! en España, y Toy Story de terror en Hispanoamérica) es un especial de TV para Halloween tipo mediometraje, producido por los estudios Pixar, basado en los personajes de la exitosa trilogía de Toy Story. Fue estrenado por ABC el 16 de octubre de 2013, lanzando Pixar por primera vez un especial de televisión exclusivo. En Hispanoamérica fue estrenado el 27 de octubre de 2013 en Disney Channel, y en España el 2 de enero de 2014 en Antena 3."
"http://es.dbpedia.org/resource/Toy_Story_of_Terror!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qzzd_p"
"http://es.dbpedia.org/resource/Toy_Story_of_Terror!","http://xmlns.com/foaf/0.1/name","Toy Story de terror (Hispanoamérica)"
"http://es.dbpedia.org/resource/Toy_Story_of_Terror!","http://xmlns.com/foaf/0.1/name","Toy Story ¡Terror! (España)"
"http://es.dbpedia.org/resource/Toy_Story_of_Terror!","http://xmlns.com/foaf/0.1/name","Toy Story of Terror!"
"http://es.dbpedia.org/resource/Toy_Story_of_Terror!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Toy_Story_of_Terror!"
"http://es.dbpedia.org/resource/Toy_Story_of_Terror!","http://es.dbpedia.org/property/dirección","Angus MacLane"
"http://es.dbpedia.org/resource/Toy_Story_of_Terror!","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Walt_Disney_Pictures"
"http://es.dbpedia.org/resource/Toy_Story_of_Terror!","http://es.dbpedia.org/property/duración","22.0"
"http://es.dbpedia.org/resource/Toy_Story_of_Terror!","http://es.dbpedia.org/property/estreno",2013
"http://es.dbpedia.org/resource/Toy_Story_of_Terror!","http://es.dbpedia.org/property/filmaffinity",198189
"http://es.dbpedia.org/resource/Toy_Story_of_Terror!","http://es.dbpedia.org/property/guion","Angus MacLane"
"http://es.dbpedia.org/resource/Toy_Story_of_Terror!","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Aventura"
"http://es.dbpedia.org/resource/Toy_Story_of_Terror!","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia_cinematográfica"
