"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_ortodoxa_de_Siria","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Simón_Pedro"
"http://es.dbpedia.org/resource/Penco","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Simón_Pedro"
"http://es.dbpedia.org/resource/Sertã","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Simón_Pedro"
"http://es.dbpedia.org/resource/Tarouca","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Simón_Pedro"
"http://es.dbpedia.org/resource/Villa_San_Pietro","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Simón_Pedro"
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_(Matagalpa)","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Simón_Pedro"
"http://es.dbpedia.org/resource/Rafael_Grimaldo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Simón_Pedro"
"http://es.dbpedia.org/resource/Rodiezmo_de_la_Tercia","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Simón_Pedro"
"http://es.dbpedia.org/resource/Rodiezmo_de_la_Tercia","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Simón_Pedro"
"http://es.dbpedia.org/resource/Ermita_de_San_Pedro_Sacama","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Simón_Pedro"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Ávila)","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Simón_Pedro"
"http://es.dbpedia.org/resource/Mesola","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Simón_Pedro"
"http://es.dbpedia.org/resource/Evodio_de_Antioquía","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Simón_Pedro"
"http://es.dbpedia.org/resource/Royuela_de_Río_Franco","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Simón_Pedro"
"http://es.dbpedia.org/resource/Royuela_de_Río_Franco","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Simón_Pedro"
"http://es.dbpedia.org/resource/Escorca","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Simón_Pedro"
"http://es.dbpedia.org/resource/Escorca","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Simón_Pedro"
"http://es.dbpedia.org/resource/Monte_de_Fralães","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Simón_Pedro"
"http://es.dbpedia.org/resource/Premiá_de_Dalt","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Simón_Pedro"
"http://es.dbpedia.org/resource/Premiá_de_Dalt","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Simón_Pedro"
"http://es.dbpedia.org/resource/Sissa","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Simón_Pedro"
"http://es.dbpedia.org/resource/Nuxis","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Simón_Pedro"
"http://es.dbpedia.org/resource/Solarussa","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Simón_Pedro"
"http://es.dbpedia.org/resource/Eulate","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Simón_Pedro"
"http://es.dbpedia.org/resource/Sopelana","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Simón_Pedro"
"http://es.dbpedia.org/resource/Cascantes","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Simón_Pedro"
"http://es.dbpedia.org/resource/Pedro_Manuel_González","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Simón_Pedro"
"http://es.dbpedia.org/resource/Bombarral","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Simón_Pedro"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Aixirivall)","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Simón_Pedro"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_Apóstol_(Dehesa_de_Cuéllar)","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Simón_Pedro"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_Apóstol_(Dehesa_de_Cuéllar)","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Simón_Pedro"
"http://es.dbpedia.org/resource/Iglesia_de_Sant_Pere_de_Riu","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Simón_Pedro"
"http://es.dbpedia.org/resource/Lapio","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Simón_Pedro"
"http://es.dbpedia.org/resource/Catedral_metropolitana_de_Guayaquil","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Simón_Pedro"
"http://es.dbpedia.org/resource/Macedo_de_Cavaleiros","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Simón_Pedro"
"http://es.dbpedia.org/resource/Monasterio_de_San_Pedro_de_Montes","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Simón_Pedro"
"http://es.dbpedia.org/resource/Seixal","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Simón_Pedro"
"http://es.dbpedia.org/resource/Tuili","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Simón_Pedro"
"http://es.dbpedia.org/resource/Almonte","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Simón_Pedro"
"http://es.dbpedia.org/resource/Almonte","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Simón_Pedro"
"http://es.dbpedia.org/resource/Distrito_de_Mala","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Simón_Pedro"
"http://es.dbpedia.org/resource/El_Sauzal_(capital_municipal)","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Simón_Pedro"
"http://es.dbpedia.org/resource/Iglesia_Prioral_de_San_Pedro","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Simón_Pedro"
"http://es.dbpedia.org/resource/Iglesia_Prioral_de_San_Pedro","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Simón_Pedro"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Valdunquillo)","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Simón_Pedro"
"http://es.dbpedia.org/resource/La_Escala","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Simón_Pedro"
"http://es.dbpedia.org/resource/La_Escala","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Simón_Pedro"
"http://es.dbpedia.org/resource/Llano_(San_Felices_de_Buelna)","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Simón_Pedro"
"http://es.dbpedia.org/resource/Llano_(San_Felices_de_Buelna)","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Simón_Pedro"
"http://es.dbpedia.org/resource/Lomba_(Amarante)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Simón_Pedro"
"http://es.dbpedia.org/resource/Massa_Fiscaglia","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Simón_Pedro"
"http://es.dbpedia.org/resource/Randa_(Baleares)","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Simón_Pedro"
"http://es.dbpedia.org/resource/Randa_(Baleares)","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Simón_Pedro"
"http://es.dbpedia.org/resource/San_Basilio_(Italia)","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Simón_Pedro"
"http://es.dbpedia.org/resource/Villanueva_de_Odra","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Simón_Pedro"
"http://es.dbpedia.org/resource/Villanueva_de_Odra","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Simón_Pedro"
"http://es.dbpedia.org/resource/Villanueva_de_la_Tercia","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Simón_Pedro"
"http://es.dbpedia.org/resource/Villanueva_de_la_Tercia","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Simón_Pedro"
"http://es.dbpedia.org/resource/Bellavista-Nanay","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Simón_Pedro"
"http://es.dbpedia.org/resource/Catedral_de_Exeter","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Simón_Pedro"
"http://es.dbpedia.org/resource/Iglesia_de_Pisagua","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Simón_Pedro"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Jerez_de_la_Frontera)","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Simón_Pedro"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Muro_de_Ágreda)","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Simón_Pedro"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Muro_de_Ágreda)","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Simón_Pedro"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_de_Vilanoveta","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Simón_Pedro"
"http://es.dbpedia.org/resource/Maderne","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Simón_Pedro"
"http://es.dbpedia.org/resource/San_Pietro_in_Guarano","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Simón_Pedro"
"http://es.dbpedia.org/resource/Lampeter","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Simón_Pedro"
