"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aeropuerto_El_Caraño","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeropuerto_El_Caraño"
"http://es.dbpedia.org/resource/Aeropuerto_El_Carano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_El_Caraño"
"http://es.dbpedia.org/resource/Aeropuerto_El_Caraño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_El_Caraño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_El_Caraño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_El_Caraño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_El_Caraño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_El_Caraño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_El_Caraño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_El_Caraño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_El_Caraño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_El_Caraño","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto El Caraño"
"http://es.dbpedia.org/resource/Aeropuerto_El_Caraño","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto Álvaro Rey Zuñiga o Aeropuerto El Caraño se encuentra ubicado a 2 km de la ciudad de Quibdó, Chocó, Colombia. Operan en él las aerolíneas Aexpa, TAC Colombia, EasyFly, Satena ​ El aeropuerto El Caraño cuenta con un centro de servicios aeroportuarios desde mediados de 2017 con más de 50 tiendas comerciales, plazoleta de comidas, de entretenimientos y más, aparte de esto contará con un hotel de 50 habitaciones y con una biblioteca publica.​ En junio de 2018 abrió en sus instalaciones un cine de cuatro salas, el único en toda la ciudad y el primer cine ubicado en un aeropuerto en Colombia.​"
"http://es.dbpedia.org/resource/Aeropuerto_El_Caraño","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0405rrj"
"http://es.dbpedia.org/resource/Aeropuerto_El_Caraño","http://xmlns.com/foaf/0.1/name","Aeropuerto El Caraño"
"http://es.dbpedia.org/resource/Aeropuerto_El_Caraño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Quibdó"
"http://es.dbpedia.org/resource/Aeropuerto_El_Caraño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Quibdó"
"http://es.dbpedia.org/resource/Aeropuerto_El_Caraño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Chocó"
"http://es.dbpedia.org/resource/Aeropuerto_El_Caraño","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_El_Caraño"
"http://es.dbpedia.org/resource/Aeropuerto_El_Caraño","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Aeropuerto_El_Caraño","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Quibdó"
"http://es.dbpedia.org/resource/Aeropuerto_El_Caraño","http://es.dbpedia.org/property/datosEstadística",368126
"http://es.dbpedia.org/resource/Aeropuerto_El_Caraño","http://es.dbpedia.org/property/elevaciónM",6217
"http://es.dbpedia.org/resource/Aeropuerto_El_Caraño","http://es.dbpedia.org/property/elevaciónP",204
"http://es.dbpedia.org/resource/Aeropuerto_El_Caraño","http://es.dbpedia.org/property/estadística","Movimiento de pasajeros"
