"subject","predicate","object"
"http://es.wikipedia.org/wiki/Atherstone","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Atherstone"
"http://es.dbpedia.org/resource/North_Warwickshire","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Atherstone"
"http://es.dbpedia.org/resource/Atherstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Atherstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Atherstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Atherstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Atherstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Atherstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Atherstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Atherstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Atherstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Atherstone","http://www.w3.org/2000/01/rdf-schema#label","Atherstone"
"http://es.dbpedia.org/resource/Atherstone","http://www.w3.org/2000/01/rdf-schema#comment","Atherstone es una parroquia civil y una villa del distrito de North Warwickshire, en el condado de Warwickshire (Inglaterra)."
"http://es.dbpedia.org/resource/Atherstone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dlx1"
"http://es.dbpedia.org/resource/Atherstone","http://xmlns.com/foaf/0.1/name","Atherstone"
"http://es.dbpedia.org/resource/Atherstone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_civiles_de_Warwickshire"
"http://es.dbpedia.org/resource/Atherstone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Warwickshire"
"http://es.dbpedia.org/resource/Atherstone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atherstone"
"http://es.dbpedia.org/resource/Atherstone","http://es.dbpedia.org/property/códigoPostal","http://es.dbpedia.org/resource/Área_postal_CV"
"http://es.dbpedia.org/resource/Atherstone","http://es.dbpedia.org/property/densidad",199952
"http://es.dbpedia.org/resource/Atherstone","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_media_de_Greenwich"
"http://es.dbpedia.org/resource/Atherstone","http://es.dbpedia.org/property/horarioVerano","BST"
"http://es.dbpedia.org/resource/Atherstone","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Atherstone","http://es.dbpedia.org/property/mapaLoc","Warwickshire"
"http://es.dbpedia.org/resource/Atherstone","http://es.dbpedia.org/property/nombre","Atherstone"
"http://es.dbpedia.org/resource/Atherstone","http://es.dbpedia.org/property/nombreCompleto","Atherstone"
"http://es.dbpedia.org/resource/Atherstone","http://es.dbpedia.org/property/pieDeImagen","Mercado de Atherstone."
"http://es.dbpedia.org/resource/Atherstone","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Atherstone en Warwickshire."
"http://es.dbpedia.org/resource/Atherstone","http://es.dbpedia.org/property/población",8338
"http://es.dbpedia.org/resource/Atherstone","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Atherstone","http://es.dbpedia.org/property/prefijoTelefónico",1827
"http://es.dbpedia.org/resource/Atherstone","http://es.dbpedia.org/property/superficie",417
"http://es.dbpedia.org/resource/Atherstone","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/North_Warwickshire"
"http://es.dbpedia.org/resource/Atherstone","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Atherstone","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_las_Tierras_Medias_Occidentales"
"http://es.dbpedia.org/resource/Atherstone","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Warwickshire"
"http://es.dbpedia.org/resource/Atherstone","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Atherstone","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Nación_constitutiva"
"http://es.dbpedia.org/resource/Atherstone","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Inglaterra"
"http://es.dbpedia.org/resource/Atherstone","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Condados_de_Inglaterra"
"http://es.dbpedia.org/resource/Atherstone","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/Atherstone","http://es.dbpedia.org/property/unidad","Parroquia civil y villa"
"http://es.dbpedia.org/resource/Atherstone","http://dbpedia.org/ontology/wikiPageID",4912336
"http://es.dbpedia.org/resource/Atherstone","http://dbpedia.org/ontology/wikiPageRevisionID",127566222
"http://es.dbpedia.org/resource/Atherstone","http://dbpedia.org/ontology/wikiPageLength",4129
"http://es.dbpedia.org/resource/Atherstone","http://dbpedia.org/ontology/areaCode","01827"
"http://es.dbpedia.org/resource/Atherstone","http://dbpedia.org/ontology/populationTotal",8338
"http://es.dbpedia.org/resource/Atherstone","http://dbpedia.org/ontology/postalCode","CV9"
"http://es.dbpedia.org/resource/Atherstone","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Nación_constitutiva"
"http://es.dbpedia.org/resource/Atherstone","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/Atherstone","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_medio_de_Greenwich"
"http://es.dbpedia.org/resource/Atherstone","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/British_Summer_Time"
"http://es.dbpedia.org/resource/Atherstone","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Parroquia_(civil)"
"http://es.dbpedia.org/resource/Atherstone","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Atherstone?oldid=127566222&ns=0"
"http://es.dbpedia.org/resource/Atherstone","http://dbpedia.org/ontology/abstract","Atherstone es una parroquia civil y una villa del distrito de North Warwickshire, en el condado de Warwickshire (Inglaterra)."
"http://dbpedia.org/resource/Atherstone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atherstone"
