"subject","predicate","object"
"http://es.dbpedia.org/resource/Avenida_Longitudinal_de_Occidente_(Bogotá)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_proyecto_en_Colombia"
"http://es.dbpedia.org/resource/San_Humberto_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_proyecto_en_Colombia"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_proyecto_en_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_proyecto_en_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Edificios y estructuras en proyecto en Colombia"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_proyecto_en_Colombia","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios y estructuras en proyecto en Colombia"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_proyecto_en_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_proyecto"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_proyecto_en_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_proyecto_en_Colombia","http://dbpedia.org/ontology/wikiPageID",8584774
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_proyecto_en_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",109535713
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_proyecto_en_Colombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_y_estructuras_en_proyecto_en_Colombia?oldid=109535713&ns=14"
"http://es.dbpedia.org/resource/Terminal_Soacha_3M","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_proyecto_en_Colombia"
"http://es.dbpedia.org/resource/Metrobus_(Cúcuta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_proyecto_en_Colombia"
"http://es.dbpedia.org/resource/Tren_de_Cercanías_de_la_Sabana_de_Bogotá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_proyecto_en_Colombia"
"http://es.dbpedia.org/resource/Megacable_(Pereira)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_proyecto_en_Colombia"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_del_Café","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_proyecto_en_Colombia"
"http://es.dbpedia.org/resource/Carrera_7_Soacha_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_proyecto_en_Colombia"
