"subject","predicate","object"
"http://es.dbpedia.org/resource/Empresa_Nacional_Calvo_Sotelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_en_1974"
"http://es.dbpedia.org/resource/Banco_de_Indochina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_en_1974"
"http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_en_1974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_en_1974","http://www.w3.org/2000/01/rdf-schema#label","Empresas desaparecidas en 1974"
"http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_en_1974","http://www.w3.org/2004/02/skos/core#prefLabel","Empresas desaparecidas en 1974"
"http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_en_1974","http://dbpedia.org/ontology/wikiPageID",5239908
"http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_en_1974","http://dbpedia.org/ontology/wikiPageRevisionID",65725317
"http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_en_1974","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Empresas_desaparecidas_en_1974?oldid=65725317&ns=14"
"http://es.dbpedia.org/resource/Hanomag-Henschel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_en_1974"
"http://es.dbpedia.org/resource/Nuevo_Banco_Italiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_en_1974"
"http://es.dbpedia.org/resource/Iso_Rivolta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_en_1974"
