"subject","predicate","object"
"http://es.dbpedia.org/resource/Adela_Andikoetxea_Ugarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agricultoras"
"http://es.dbpedia.org/resource/Categoría:Agricultoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Agricultoras","http://www.w3.org/2000/01/rdf-schema#label","Agricultoras"
"http://es.dbpedia.org/resource/Categoría:Agricultoras","http://www.w3.org/2004/02/skos/core#prefLabel","Agricultoras"
"http://es.dbpedia.org/resource/Categoría:Agricultoras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_en_agricultura_y_ganadería"
"http://es.dbpedia.org/resource/Categoría:Agricultoras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Agricultores"
"http://es.dbpedia.org/resource/Categoría:Agricultoras","http://dbpedia.org/ontology/wikiPageID",8692363
"http://es.dbpedia.org/resource/Categoría:Agricultoras","http://dbpedia.org/ontology/wikiPageRevisionID",111286597
"http://es.dbpedia.org/resource/Categoría:Agricultoras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Agricultoras?oldid=111286597&ns=14"
"http://es.dbpedia.org/resource/Virginia_Troncoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agricultoras"
"http://es.dbpedia.org/resource/Eva_Lopez_de_Arroyabe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agricultoras"
"http://es.dbpedia.org/resource/Maria_Ann_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agricultoras"
"http://es.dbpedia.org/resource/Carmen_Sáenz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agricultoras"
"http://es.dbpedia.org/resource/Lady_Eve_Balfour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agricultoras"
"http://es.dbpedia.org/resource/Esther_Teijeiro_Lemos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agricultoras"
"http://es.dbpedia.org/resource/Yolanda_Urarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agricultoras"
"http://es.dbpedia.org/resource/Nieves_Quintana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agricultoras"
