"subject","predicate","object"
"http://es.dbpedia.org/resource/Síndrome_de_malabsorción_de_fructosa","http://es.dbpedia.org/property/caption","http://es.dbpedia.org/resource/Fructosa"
"http://es.dbpedia.org/resource/Fructofuranosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fructosa"
"http://es.dbpedia.org/resource/Fructosa","http://www.w3.org/2000/01/rdf-schema#label","Fructosa"
"http://es.dbpedia.org/resource/Fructosa","http://www.w3.org/2000/01/rdf-schema#comment","La fructosa, o levulosa, es un tipo de glúcido encontrado en los vegetales, las frutas y la miel. Es un monosacárido con la misma fórmula molecular que la glucosa, C6H12O6, pero con diferente estructura, es decir, es un isómero de ésta. Es una cetohexosa (6 átomos de carbono y un grupo cetona). Su nombre sistemático es 1,3,4,5,6 pentahidroxi- 2-hexenona. Es levógira y tiene tres carbonos asimétricos. En disolución se encuentra predominantemente en la forma β-piranosa y en la forma β-furanosa.​ Su poder energético es el mismo que el de la glucosa, 4 kilocalorías por gramo. Es un glúcido reductor, es decir puede reaccionar con grupos amino libres dando la reacción de Maillard."
"http://es.dbpedia.org/resource/Fructosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d9t0"
"http://es.dbpedia.org/resource/Fructosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edulcorantes"
"http://es.dbpedia.org/resource/Fructosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetosas"
"http://es.dbpedia.org/resource/Fructosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hexosas"
"http://es.dbpedia.org/resource/Fructosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fructosa"
"http://es.dbpedia.org/resource/Fructosa","http://es.dbpedia.org/property/apariencia","cristales blancos"
"http://es.dbpedia.org/resource/Fructosa","http://es.dbpedia.org/property/cas",57
"http://es.dbpedia.org/resource/Fructosa","http://es.dbpedia.org/property/dens",1587
"http://es.dbpedia.org/resource/Fructosa","http://es.dbpedia.org/property/estado","sólido"
"http://es.dbpedia.org/resource/Fructosa","http://es.dbpedia.org/property/fórmula","C6H12O6"
"http://es.dbpedia.org/resource/Fructosa","http://es.dbpedia.org/property/imagen","D-fructose CASCC.png"
"http://es.dbpedia.org/resource/Fructosa","http://es.dbpedia.org/property/imagen","D-Fructose.svg"
"http://es.dbpedia.org/resource/Fructosa","http://es.dbpedia.org/property/iupac",-1.3
"http://es.dbpedia.org/resource/Fructosa","http://es.dbpedia.org/property/masa",18016
"http://es.dbpedia.org/resource/Fructosa","http://es.dbpedia.org/property/nombre","(D)-Fructosa
Azúcar de la fruta"
"http://es.dbpedia.org/resource/Fructosa","http://es.dbpedia.org/property/nombre","beta-Levulosa"
"http://es.dbpedia.org/resource/Fructosa","http://es.dbpedia.org/property/nombre","Levulosa"
"http://es.dbpedia.org/resource/Fructosa","http://es.dbpedia.org/property/pdk",459
"http://es.dbpedia.org/resource/Fructosa","http://es.dbpedia.org/property/pfk",376.15
"http://es.dbpedia.org/resource/Fructosa","http://es.dbpedia.org/property/smiles","OCC[C@@H][C@H]CCO"
"http://es.dbpedia.org/resource/Fructosa","http://es.dbpedia.org/property/sol",375
"http://es.dbpedia.org/resource/Fructosa","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Fructosa","http://es.dbpedia.org/property/tamañoDeImagen",60
"http://es.dbpedia.org/resource/Fructosa","http://es.dbpedia.org/property/ecNumber",200
"http://es.dbpedia.org/resource/Fructosa","http://dbpedia.org/ontology/wikiPageID",28848
