"subject","predicate","object"
"http://es.dbpedia.org/resource/Hemlata","http://www.w3.org/2000/01/rdf-schema#label","Hemlata"
"http://es.dbpedia.org/resource/Hemlata","http://www.w3.org/2000/01/rdf-schema#comment","Lata Bhatt (16 de agosto de 1954, Hyderabad), popularmente conocida como Hemlata, también como Hemalatha o Hemlata Bali. Es una popular cantante india de playback o reproducción en Bollywood. Su carrera musical empezó a partir de la década de los años 1970, en los cuales ha realizado una variedad de giras de conciertos y varas presentaciones en cadenas televisivas de la India. Entre sus canciones más conocidas son: ""Ankhiyon Ke Jharokhon Se"", ""Le To Aaye Ho Hame Sapno Ke"", ""Tu Is Tarah Se Meri Zindagi Mein"" y ""Kaun Disha Leke Chala Re"", en la que la han convertido una de las intérpretes femeninas más famosos hasta la fecha."
"http://es.dbpedia.org/resource/Hemlata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rtv1l"
"http://es.dbpedia.org/resource/Hemlata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_playback_de_India"
"http://es.dbpedia.org/resource/Hemlata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Hyderabad_(India)"
"http://es.dbpedia.org/resource/Hemlata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hemlata"
"http://es.dbpedia.org/resource/Hemlata","http://dbpedia.org/ontology/wikiPageID",5871372
"http://es.dbpedia.org/resource/Hemlata","http://dbpedia.org/ontology/wikiPageRevisionID",125393678
"http://es.dbpedia.org/resource/Hemlata","http://dbpedia.org/ontology/wikiPageLength",50079
"http://es.dbpedia.org/resource/Hemlata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hemlata?oldid=125393678&ns=0"
"http://es.dbpedia.org/resource/Hemlata","http://dbpedia.org/ontology/abstract","Lata Bhatt (16 de agosto de 1954, Hyderabad), popularmente conocida como Hemlata, también como Hemalatha o Hemlata Bali. Es una popular cantante india de playback o reproducción en Bollywood. Su carrera musical empezó a partir de la década de los años 1970, en los cuales ha realizado una variedad de giras de conciertos y varas presentaciones en cadenas televisivas de la India. Entre sus canciones más conocidas son: ""Ankhiyon Ke Jharokhon Se"", ""Le To Aaye Ho Hame Sapno Ke"", ""Tu Is Tarah Se Meri Zindagi Mein"" y ""Kaun Disha Leke Chala Re"", en la que la han convertido una de las intérpretes femeninas más famosos hasta la fecha. Si bien también ha interpretado temas musicales cantados en varios idiomas como en bengalí, Bhojpuri, Punjabi, Haryanvi, Rajasthani, Marwari, Brij Bhasha, Gujarati, Marathi, Sindhi, Oriya, Assamese, tamil, telugu, Malayalam, Kannada, Konkani, Goanese, Dogri, Multani, Saraiki, Garhwali, Bundeli, nepalí, árabe, persa, urdú, sánscrito, prácrito, inglés, francés, criollo mauriciano, italiano, zulú, neerlandés e hindi, entre otros. Además ella ha sido nominada a los premios ""Filmfare Best Female Playback Award"", entre los años 1977 y 1981. En 1977 ha reeditado una canción de un tema original de la música clásica india titulado """"Tu Jo Mere Sur Mein"", que lo cantó a dúo junto a , escrita y compuesta por ."
"http://es.wikipedia.org/wiki/Hemlata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hemlata"
"http://es.dbpedia.org/resource/Hemalatha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hemlata"
"http://es.dbpedia.org/resource/Lata_Bhatt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hemlata"
"http://es.dbpedia.org/resource/Hemlata_Bali","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hemlata"
"http://dbpedia.org/resource/Hemlata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hemlata"
