"subject","predicate","object"
"http://es.dbpedia.org/resource/(500195)_2012_GJ36","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(500196)_2012_HG1"
"http://es.dbpedia.org/resource/(500197)_2012_HB3","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(500196)_2012_HG1"
"http://es.dbpedia.org/resource/(500196)_2012_HG1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(500196)_2012_HG1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(500196)_2012_HG1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(500196)_2012_HG1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(500196)_2012_HG1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(500196)_2012_HG1","http://www.w3.org/2000/01/rdf-schema#label","(500196) 2012 HG1"
"http://es.dbpedia.org/resource/(500196)_2012_HG1","http://www.w3.org/2000/01/rdf-schema#comment","(500196) 2012 HG1 es un asteroide perteneciente al cinturón de asteroides, descubierto el 27 de enero de 2011 por el equipo del Mount Lemmon Survey desde el Observatorio del Monte Lemmon, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(500196)_2012_HG1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Mount_Lemmon_Survey"
"http://es.dbpedia.org/resource/(500196)_2012_HG1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_del_Monte_Lemmon"
"http://es.dbpedia.org/resource/(500196)_2012_HG1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(500196)_2012_HG1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(500196)_2012_HG1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2011"
"http://es.dbpedia.org/resource/(500196)_2012_HG1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(500196)_2012_HG1"
"http://es.dbpedia.org/resource/(500196)_2012_HG1","http://es.dbpedia.org/property/afelio",2.72465
"http://es.dbpedia.org/resource/(500196)_2012_HG1","http://es.dbpedia.org/property/anomalíaMedia",60.3964
"http://es.dbpedia.org/resource/(500196)_2012_HG1","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(500195)_2012_GJ36"
"http://es.dbpedia.org/resource/(500196)_2012_HG1","http://es.dbpedia.org/property/argumentoPerihelio",134.033
"http://es.dbpedia.org/resource/(500196)_2012_HG1","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(500196)_2012_HG1","http://es.dbpedia.org/property/descubridor","Mount Lemmon Survey"
"http://es.dbpedia.org/resource/(500196)_2012_HG1","http://es.dbpedia.org/property/designaciones",2012
"http://es.dbpedia.org/resource/(500196)_2012_HG1","http://es.dbpedia.org/property/excentricidad",0.0315661
"http://es.dbpedia.org/resource/(500196)_2012_HG1","http://es.dbpedia.org/property/fechaDescubrimiento",27
"http://es.dbpedia.org/resource/(500196)_2012_HG1","http://es.dbpedia.org/property/inclinación",10.2237
"http://es.dbpedia.org/resource/(500196)_2012_HG1","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_del_Monte_Lemmon"
"http://es.dbpedia.org/resource/(500196)_2012_HG1","http://es.dbpedia.org/property/magnitudAbsoluta","16,9 M"
"http://es.dbpedia.org/resource/(500196)_2012_HG1","http://es.dbpedia.org/property/nodoAscendente",129.03
"http://es.dbpedia.org/resource/(500196)_2012_HG1","http://es.dbpedia.org/property/nombre",2012
"http://es.dbpedia.org/resource/(500196)_2012_HG1","http://es.dbpedia.org/property/nombreProvisional",2012
"http://es.dbpedia.org/resource/(500196)_2012_HG1","http://es.dbpedia.org/property/perihelio",2.5579
"http://es.dbpedia.org/resource/(500196)_2012_HG1","http://es.dbpedia.org/property/periodoOrbitalSideral",1567.9
"http://es.dbpedia.org/resource/(500196)_2012_HG1","http://es.dbpedia.org/property/semiejeMayor",2.64128
"http://es.dbpedia.org/resource/(500196)_2012_HG1","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(500197)_2012_HB3"
"http://es.dbpedia.org/resource/(500196)_2012_HG1","http://es.dbpedia.org/property/época",24578005
"http://es.dbpedia.org/resource/(500196)_2012_HG1","http://dbpedia.org/ontology/wikiPageID",8207184
