"subject","predicate","object"
"http://es.dbpedia.org/resource/Mark_Taper_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mark_Taper_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://es.dbpedia.org/resource/Mark_Taper_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mark_Taper_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Mark_Taper_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Mark_Taper_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://es.dbpedia.org/resource/Mark_Taper_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mark_Taper_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Mark_Taper_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Mark_Taper_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mark_Taper_Forum","http://www.w3.org/2000/01/rdf-schema#label","Mark Taper Forum"
"http://es.dbpedia.org/resource/Mark_Taper_Forum","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Mark_Taper_Forum"
"http://es.dbpedia.org/resource/Mark_Taper_Forum","http://xmlns.com/foaf/0.1/name","Mark Taper Forum"
"http://es.dbpedia.org/resource/Mark_Taper_Forum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Mark_Taper_Forum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Mark_Taper_Forum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_1967"
"http://es.dbpedia.org/resource/Mark_Taper_Forum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salas_de_conciertos_de_California"
"http://es.dbpedia.org/resource/Mark_Taper_Forum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Mark_Taper_Forum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mark_Taper_Forum"
"http://es.dbpedia.org/resource/Mark_Taper_Forum","http://es.dbpedia.org/property/admin","http://es.dbpedia.org/resource/Centro_de_Música_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Mark_Taper_Forum","http://es.dbpedia.org/property/apertura",9
"http://es.dbpedia.org/resource/Mark_Taper_Forum","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Welton_Becket"
"http://es.dbpedia.org/resource/Mark_Taper_Forum","http://es.dbpedia.org/property/capacidad",739
"http://es.dbpedia.org/resource/Mark_Taper_Forum","http://es.dbpedia.org/property/ciudad",135
"http://es.dbpedia.org/resource/Mark_Taper_Forum","http://es.dbpedia.org/property/descripción","La Sala de conciertos Mark Taper Forum"
"http://es.dbpedia.org/resource/Mark_Taper_Forum","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/New_Formalism"
"http://es.dbpedia.org/resource/Mark_Taper_Forum","http://es.dbpedia.org/property/imagen","LA Music Center Mark Taper Forum.jpg"
"http://es.dbpedia.org/resource/Mark_Taper_Forum","http://es.dbpedia.org/property/imagenTamaño",300
"http://es.dbpedia.org/resource/Mark_Taper_Forum","http://es.dbpedia.org/property/nombre","Mark Taper Forum"
"http://es.dbpedia.org/resource/Mark_Taper_Forum","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Teatro"
"http://es.dbpedia.org/resource/Mark_Taper_Forum","http://es.dbpedia.org/property/web","http://www.musiccenter.org/about/OUR-VENUES/Our-Theatres--Concert-Halls/%23Walt%20Disney%20Concert%20Hall%5C"
"http://es.dbpedia.org/resource/Mark_Taper_Forum","http://dbpedia.org/ontology/wikiPageID",9569660
"http://es.dbpedia.org/resource/Mark_Taper_Forum","http://dbpedia.org/ontology/wikiPageRevisionID",128806572
"http://es.dbpedia.org/resource/Mark_Taper_Forum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musiccenter.org/about/OUR-VENUES/Our-Theatres--Concert-Halls/%23Walt%20Disney%20Concert%20Hall%5C"
"http://es.dbpedia.org/resource/Mark_Taper_Forum","http://dbpedia.org/ontology/wikiPageLength",1356
"http://es.dbpedia.org/resource/Mark_Taper_Forum","http://dbpedia.org/ontology/depictionDescription","La Sala de conciertos Mark Taper Forum"
"http://es.dbpedia.org/resource/Mark_Taper_Forum","http://dbpedia.org/ontology/imageSize",300
