"subject","predicate","object"
"http://es.dbpedia.org/resource/Llegada_a_los_Estados_Unidos_del_cuerpo_expedicionario_frances_de_1780","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Llegada_a_los_Estados_Unidos_del_cuerpo_expedicionario_francés_de_1780"
"http://es.wikipedia.org/wiki/Llegada_a_los_Estados_Unidos_del_cuerpo_expedicionario_francés_de_1780","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Llegada_a_los_Estados_Unidos_del_cuerpo_expedicionario_francés_de_1780"
"http://es.dbpedia.org/resource/Llegada_a_los_Estados_Unidos_del_cuerpo_expedicionario_francés_de_1780","http://www.w3.org/2000/01/rdf-schema#label","Llegada a los Estados Unidos del cuerpo expedicionario francés de 1780"
"http://es.dbpedia.org/resource/Llegada_a_los_Estados_Unidos_del_cuerpo_expedicionario_francés_de_1780","http://www.w3.org/2000/01/rdf-schema#comment","Llegada a los Estados Unidos del cuerpo expedicionario francés de 1780"
"http://es.dbpedia.org/resource/Llegada_a_los_Estados_Unidos_del_cuerpo_expedicionario_francés_de_1780","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_de_Independencia_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Llegada_a_los_Estados_Unidos_del_cuerpo_expedicionario_francés_de_1780","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1780"
"http://es.dbpedia.org/resource/Llegada_a_los_Estados_Unidos_del_cuerpo_expedicionario_francés_de_1780","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Francia"
"http://es.dbpedia.org/resource/Llegada_a_los_Estados_Unidos_del_cuerpo_expedicionario_francés_de_1780","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Llegada_a_los_Estados_Unidos_del_cuerpo_expedicionario_francés_de_1780"
"http://es.dbpedia.org/resource/Llegada_a_los_Estados_Unidos_del_cuerpo_expedicionario_francés_de_1780","http://dbpedia.org/ontology/wikiPageID",2838428
"http://es.dbpedia.org/resource/Llegada_a_los_Estados_Unidos_del_cuerpo_expedicionario_francés_de_1780","http://dbpedia.org/ontology/wikiPageRevisionID",126093317
"http://es.dbpedia.org/resource/Llegada_a_los_Estados_Unidos_del_cuerpo_expedicionario_francés_de_1780","http://dbpedia.org/ontology/wikiPageLength",30345
"http://es.dbpedia.org/resource/Llegada_a_los_Estados_Unidos_del_cuerpo_expedicionario_francés_de_1780","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Llegada_a_los_Estados_Unidos_del_cuerpo_expedicionario_francés_de_1780?oldid=126093317&ns=0"
"http://es.dbpedia.org/resource/Llegada_a_los_Estados_Unidos_del_cuerpo_expedicionario_francés_de_1780","http://dbpedia.org/ontology/abstract","Llegada a los Estados Unidos del cuerpo expedicionario francés de 1780"
