"subject","predicate","object"
"http://es.dbpedia.org/resource/Frank_Mula","http://www.w3.org/2000/01/rdf-schema#label","Frank Mula"
"http://es.dbpedia.org/resource/Frank_Mula","http://www.w3.org/2000/01/rdf-schema#comment","Frank Mula es un guionista de televisión. Ha escrito para las series Cosby, , , Los Simpson y ha creado la miniserie , que duró 7 episodios."
"http://es.dbpedia.org/resource/Frank_Mula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dxb2w"
"http://es.dbpedia.org/resource/Frank_Mula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_Los_Simpson"
"http://es.dbpedia.org/resource/Frank_Mula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frank_Mula"
"http://es.dbpedia.org/resource/Frank_Mula","http://dbpedia.org/ontology/wikiPageID",2282170
"http://es.dbpedia.org/resource/Frank_Mula","http://dbpedia.org/ontology/wikiPageRevisionID",93012475
"http://es.dbpedia.org/resource/Frank_Mula","http://dbpedia.org/ontology/wikiPageLength",538
"http://es.dbpedia.org/resource/Frank_Mula","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frank_Mula?oldid=93012475&ns=0"
"http://es.dbpedia.org/resource/Frank_Mula","http://dbpedia.org/ontology/abstract","Frank Mula es un guionista de televisión. Ha escrito para las series Cosby, , , Los Simpson y ha creado la miniserie , que duró 7 episodios."
"http://es.wikipedia.org/wiki/Frank_Mula","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frank_Mula"
"http://es.dbpedia.org/resource/Faith_Off","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Frank_Mula"
"http://dbpedia.org/resource/Frank_Mula","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frank_Mula"
