"subject","predicate","object"
"http://es.dbpedia.org/resource/Željko_Milinovič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Željko_Milinovič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Željko_Milinovič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Željko_Milinovič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Željko_Milinovič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Željko_Milinovič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Željko_Milinovič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Željko_Milinovič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Željko_Milinovič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Željko_Milinovič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Željko_Milinovič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Željko_Milinovič","http://www.w3.org/2000/01/rdf-schema#label","Željko Milinovič"
"http://es.dbpedia.org/resource/Željko_Milinovič","http://www.w3.org/2000/01/rdf-schema#comment","Željko Milinovič (n. Liubliana, RFS Yugoslavia; 12 de octubre de 1969) es un futbolista esloveno que se desempeñaba como defensor.​"
"http://es.dbpedia.org/resource/Željko_Milinovič","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dpgth"
"http://es.dbpedia.org/resource/Željko_Milinovič","http://xmlns.com/foaf/0.1/name","Željko Milinovič"
"http://es.dbpedia.org/resource/Željko_Milinovič","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Nogometni_Klub_Maribor"
"http://es.dbpedia.org/resource/Željko_Milinovič","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Nogometni_Klub_Olimpija_Ljubljana_(2005)"
"http://es.dbpedia.org/resource/Željko_Milinovič","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Grazer_AK"
"http://es.dbpedia.org/resource/Željko_Milinovič","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Eslovenia_en_la_Eurocopa_2000"
"http://es.dbpedia.org/resource/Željko_Milinovič","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Eslovenia"
"http://es.dbpedia.org/resource/Željko_Milinovič","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Eslovenia_en_la_Copa_Mundial_de_2002"
"http://es.dbpedia.org/resource/Željko_Milinovič","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_LASK_Linz"
"http://es.dbpedia.org/resource/Željko_Milinovič","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_JEF_United_Ichihara_Chiba"
"http://es.dbpedia.org/resource/Željko_Milinovič","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Nogometni_Klub_Olimpija_Ljubljana"
"http://es.dbpedia.org/resource/Željko_Milinovič","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Liubliana"
"http://es.dbpedia.org/resource/Željko_Milinovič","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Nogometni_Klub_Ljubljana"
"http://es.dbpedia.org/resource/Željko_Milinovič","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Željko_Milinovič"
"http://es.dbpedia.org/resource/Željko_Milinovič","http://es.dbpedia.org/property/altura",1.76
"http://es.dbpedia.org/resource/Željko_Milinovič","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Željko_Milinovič","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/ND_Slovan"
"http://es.dbpedia.org/resource/Željko_Milinovič","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Nogometni_Klub_Olimpija_Ljubljana_(2005)"
"http://es.dbpedia.org/resource/Željko_Milinovič","http://es.dbpedia.org/property/fechaNacimiento",12
"http://es.dbpedia.org/resource/Željko_Milinovič","http://es.dbpedia.org/property/inicio",1991
"http://es.dbpedia.org/resource/Željko_Milinovič","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Liubliana"
"http://es.dbpedia.org/resource/Željko_Milinovič","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/República_Federativa_Socialista_de_Yugoslavia"
"http://es.dbpedia.org/resource/Željko_Milinovič","http://es.dbpedia.org/property/nombre","Željko Milinovič"
"http://es.dbpedia.org/resource/Željko_Milinovič","http://es.dbpedia.org/property/nombrecompleto","Željko Milinovič"
"http://es.dbpedia.org/resource/Željko_Milinovič","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Željko_Milinovič","http://es.dbpedia.org/property/retiro",2007
"http://es.dbpedia.org/resource/Željko_Milinovič","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Liubliana"
"http://es.dbpedia.org/resource/Željko_Milinovič","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/RFS_Yugoslavia"
"http://es.dbpedia.org/resource/Željko_Milinovič","http://dbpedia.org/ontology/wikiPageID",6119589
"http://es.dbpedia.org/resource/Željko_Milinovič","http://dbpedia.org/ontology/wikiPageRevisionID",125424890
"http://es.dbpedia.org/resource/Željko_Milinovič","http://dbpedia.org/ontology/wikiPageLength",2897
"http://es.dbpedia.org/resource/Željko_Milinovič","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Eslovenia"
"http://es.dbpedia.org/resource/Željko_Milinovič","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Željko_Milinovič","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Željko_Milinovič?oldid=125424890&ns=0"
"http://es.dbpedia.org/resource/Željko_Milinovič","http://dbpedia.org/ontology/abstract","Željko Milinovič (n. Liubliana, RFS Yugoslavia; 12 de octubre de 1969) es un futbolista esloveno que se desempeñaba como defensor.​"
"http://es.wikipedia.org/wiki/Željko_Milinovič","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Željko_Milinovič"
"http://dbpedia.org/resource/Željko_Milinovič","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Željko_Milinovič"
