"subject","predicate","object"
"http://es.dbpedia.org/resource/Ursula_Baus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ursula_Baus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ursula_Baus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ursula_Baus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ursula_Baus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ursula_Baus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ursula_Baus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ursula_Baus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ursula_Baus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ursula_Baus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ursula_Baus","http://www.w3.org/2000/01/rdf-schema#label","Ursula Baus"
"http://es.dbpedia.org/resource/Ursula_Baus","http://www.w3.org/2000/01/rdf-schema#comment","Ursula Baus (Kaiserslautern, 1959)​ es una editora, historiadora del arte y doctora en arquitectura alemana.​"
"http://es.dbpedia.org/resource/Ursula_Baus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_Alemania"
"http://es.dbpedia.org/resource/Ursula_Baus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Stuttgart"
"http://es.dbpedia.org/resource/Ursula_Baus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadoras_de_Alemania"
"http://es.dbpedia.org/resource/Ursula_Baus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Stuttgart"
"http://es.dbpedia.org/resource/Ursula_Baus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectas_de_Alemania"
"http://es.dbpedia.org/resource/Ursula_Baus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_arquitectura_de_Alemania"
"http://es.dbpedia.org/resource/Ursula_Baus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ursula_Baus"
"http://es.dbpedia.org/resource/Ursula_Baus","http://dbpedia.org/ontology/wikiPageID",9449174
"http://es.dbpedia.org/resource/Ursula_Baus","http://dbpedia.org/ontology/wikiPageRevisionID",126597287
"http://es.dbpedia.org/resource/Ursula_Baus","http://dbpedia.org/ontology/wikiPageLength",2834
"http://es.dbpedia.org/resource/Ursula_Baus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ursula_Baus?oldid=126597287&ns=0"
"http://es.dbpedia.org/resource/Ursula_Baus","http://dbpedia.org/ontology/abstract","Ursula Baus (Kaiserslautern, 1959)​ es una editora, historiadora del arte y doctora en arquitectura alemana.​"
"http://es.wikipedia.org/wiki/Ursula_Baus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ursula_Baus"
