"subject","predicate","object"
"http://es.wikipedia.org/wiki/Baquerín_de_Campos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Baquerín_de_Campos"
"http://es.dbpedia.org/resource/Baquerín_de_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Baquerín_de_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Baquerín_de_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Baquerín_de_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Baquerín_de_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Baquerín_de_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Baquerín_de_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Baquerín_de_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Baquerín_de_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Baquerín_de_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Baquerín_de_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Baquerín_de_Campos","http://www.w3.org/2000/01/rdf-schema#label","Baquerín de Campos"
"http://es.dbpedia.org/resource/Baquerín_de_Campos","http://www.w3.org/2000/01/rdf-schema#comment","Baquerín de Campos es un municipio y localidad española en el partido de Frechillade la provincia de Palencia (Castilla y León)."
"http://es.dbpedia.org/resource/Baquerín_de_Campos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z917g"
"http://es.dbpedia.org/resource/Baquerín_de_Campos","http://xmlns.com/foaf/0.1/name","Baquerín de Campos"
"http://es.dbpedia.org/resource/Baquerín_de_Campos","http://xmlns.com/foaf/0.1/homepage","http://baquerindecampos.es/"
"http://es.dbpedia.org/resource/Baquerín_de_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Baquerín_de_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Baquerín_de_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tierra_de_Campos"
"http://es.dbpedia.org/resource/Baquerín_de_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Frechilla"
"http://es.dbpedia.org/resource/Baquerín_de_Campos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Baquerín_de_Campos"
"http://es.dbpedia.org/resource/Baquerín_de_Campos","http://es.dbpedia.org/property/alcalde","Eduardo Manzano"
"http://es.dbpedia.org/resource/Baquerín_de_Campos","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Baquerín_de_Campos","http://es.dbpedia.org/property/altitud",736
"http://es.dbpedia.org/resource/Baquerín_de_Campos","http://es.dbpedia.org/property/codMunicipio",24
"http://es.dbpedia.org/resource/Baquerín_de_Campos","http://es.dbpedia.org/property/codProvincia",34
"http://es.dbpedia.org/resource/Baquerín_de_Campos","http://es.dbpedia.org/property/cp",34305
"http://es.dbpedia.org/resource/Baquerín_de_Campos","http://es.dbpedia.org/property/distancia",24
"http://es.dbpedia.org/resource/Baquerín_de_Campos","http://es.dbpedia.org/property/imagen","Iglesia de Santa María de Arbis - Baquerín de Campos 4.jpg"
"http://es.dbpedia.org/resource/Baquerín_de_Campos","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Baquerín_de_Campos","http://es.dbpedia.org/property/mapaLoc","Palencia"
"http://es.dbpedia.org/resource/Baquerín_de_Campos","http://es.dbpedia.org/property/nombre","Baquerín de Campos"
"http://es.dbpedia.org/resource/Baquerín_de_Campos","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Frechilla"
