"subject","predicate","object"
"http://es.dbpedia.org/resource/María_del_Rosario_Guzmán_Avilés","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Tantoyuca_(Veracruz)"
"http://dbpedia.org/resource/Tantoyuca_(municipality)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tantoyuca_(Veracruz)"
"http://es.dbpedia.org/resource/Tantoyuca_(Veracruz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tantoyuca_(Veracruz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tantoyuca_(Veracruz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tantoyuca_(Veracruz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tantoyuca_(Veracruz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tantoyuca_(Veracruz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tantoyuca_(Veracruz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tantoyuca_(Veracruz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tantoyuca_(Veracruz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tantoyuca_(Veracruz)","http://www.w3.org/2000/01/rdf-schema#label","Tantoyuca (Veracruz)"
"http://es.dbpedia.org/resource/Tantoyuca_(Veracruz)","http://www.w3.org/2000/01/rdf-schema#comment","Tantoyuca (en huasteco, Tam-tuyik) es una localidad mexicana, cabecera municipal del mismo homónimo y ciudad del Estado de Veracruz de Ignacio de la Llave perteneciente a la región Huasteca Alta. Popularmente es conocida como «la Perla de las Huastecas». La ciudad, ubicada en la Zona norte del estado aproximadamente a 243 km de distancia de la capital del estado Xalapa-Enríquez y a 233 km de la Ciudad de México."
"http://es.dbpedia.org/resource/Tantoyuca_(Veracruz)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ycgzx"
"http://es.dbpedia.org/resource/Tantoyuca_(Veracruz)","http://xmlns.com/foaf/0.1/name","Tantoyuca"
"http://es.dbpedia.org/resource/Tantoyuca_(Veracruz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Veracruz"
"http://es.dbpedia.org/resource/Tantoyuca_(Veracruz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patronazgo_de_Santiago_Apóstol"
"http://es.dbpedia.org/resource/Tantoyuca_(Veracruz)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tantoyuca_(Veracruz)"
"http://es.dbpedia.org/resource/Tantoyuca_(Veracruz)","http://es.dbpedia.org/property/altitud",131
"http://es.dbpedia.org/resource/Tantoyuca_(Veracruz)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Tantoyuca_(Veracruz)","http://es.dbpedia.org/property/códigoPostal",92120
"http://es.dbpedia.org/resource/Tantoyuca_(Veracruz)","http://es.dbpedia.org/property/dirigentesNombres","Amado Guzmán Avilés"
"http://es.dbpedia.org/resource/Tantoyuca_(Veracruz)","http://es.dbpedia.org/property/dirigentesNombres",20
"http://es.dbpedia.org/resource/Tantoyuca_(Veracruz)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Tantoyuca_(Veracruz)","http://es.dbpedia.org/property/dirigentesTítulos","Presidente municipal"
"http://es.dbpedia.org/resource/Tantoyuca_(Veracruz)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Tantoyuca_(Veracruz)","http://es.dbpedia.org/property/horario","Tiempo del Centro"
"http://es.dbpedia.org/resource/Tantoyuca_(Veracruz)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Tantoyuca_(Veracruz)","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/Tantoyuca_(Veracruz)","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Tantoyuca_(Veracruz)","http://es.dbpedia.org/property/mapaLoc","Veracruz"
"http://es.dbpedia.org/resource/Tantoyuca_(Veracruz)","http://es.dbpedia.org/property/nombreCompleto","Tantoyuca"
"http://es.dbpedia.org/resource/Tantoyuca_(Veracruz)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/Tantoyuca_(Veracruz)","http://es.dbpedia.org/property/población",30587
"http://es.dbpedia.org/resource/Tantoyuca_(Veracruz)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Tantoyuca_(Veracruz)","http://es.dbpedia.org/property/prefijoTelefónico",789
"http://es.dbpedia.org/resource/Tantoyuca_(Veracruz)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Veracruz_de_Ignacio_de_la_Llave"
"http://es.dbpedia.org/resource/Tantoyuca_(Veracruz)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Tantoyuca"
"http://es.dbpedia.org/resource/Tantoyuca_(Veracruz)","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/Tantoyuca_(Veracruz)","http://es.dbpedia.org/property/tamMarcaLoc",10
"http://es.dbpedia.org/resource/Tantoyuca_(Veracruz)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Tantoyuca_(Veracruz)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Veracruz"
"http://es.dbpedia.org/resource/Tantoyuca_(Veracruz)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad_de_México"
"http://es.dbpedia.org/resource/Tantoyuca_(Veracruz)","http://dbpedia.org/ontology/wikiPageID",3143207
"http://es.dbpedia.org/resource/Tantoyuca_(Veracruz)","http://dbpedia.org/ontology/wikiPageRevisionID",130524796
"http://es.dbpedia.org/resource/Tantoyuca_(Veracruz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://atlas.cdi.gob.mx/%3Fpage_id=666"
"http://es.dbpedia.org/resource/Tantoyuca_(Veracruz)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081125092754/http:/portal.veracruz.gob.mx/portal/page%3F_pageid=1645,1&_dad=portal&_schema=PORTAL&ciudad=30155"
"http://es.dbpedia.org/resource/Tantoyuca_(Veracruz)","http://dbpedia.org/ontology/wikiPageLength",39962
"http://es.dbpedia.org/resource/Tantoyuca_(Veracruz)","http://dbpedia.org/ontology/areaCode","789"
"http://es.dbpedia.org/resource/Tantoyuca_(Veracruz)","http://dbpedia.org/ontology/populationTotal",30587
"http://es.dbpedia.org/resource/Tantoyuca_(Veracruz)","http://dbpedia.org/ontology/postalCode","92120"
