"subject","predicate","object"
"http://dbpedia.org/resource/Jarret,_Hautes-Pyrénées","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jarret"
"http://es.dbpedia.org/resource/Jarret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Jarret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jarret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Jarret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jarret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jarret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Jarret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Jarret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Jarret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jarret","http://www.w3.org/2000/01/rdf-schema#label","Jarret"
"http://es.dbpedia.org/resource/Jarret","http://www.w3.org/2000/01/rdf-schema#comment","Jarret es una población y comuna francesa, en la región de Mediodía-Pirineos, departamento de Altos Pirineos, en el distrito de Argelès-Gazost y cantón de Lourdes-Est."
"http://es.dbpedia.org/resource/Jarret","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nv5nd"
"http://es.dbpedia.org/resource/Jarret","http://xmlns.com/foaf/0.1/name","Jarret"
"http://es.dbpedia.org/resource/Jarret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Altos_Pirineos"
"http://es.dbpedia.org/resource/Jarret","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jarret"
"http://es.dbpedia.org/resource/Jarret","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Jarret","http://es.dbpedia.org/property/dirigentesNombres","Ange Mur"
"http://es.dbpedia.org/resource/Jarret","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Jarret","http://es.dbpedia.org/property/elevaciónAlta","860 m"
"http://es.dbpedia.org/resource/Jarret","http://es.dbpedia.org/property/elevaciónBaja","439 m"
"http://es.dbpedia.org/resource/Jarret","http://es.dbpedia.org/property/elevaciónMedia",500
"http://es.dbpedia.org/resource/Jarret","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Jarret","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Jarret","http://es.dbpedia.org/property/nombre","Jarret"
"http://es.dbpedia.org/resource/Jarret","http://es.dbpedia.org/property/población",244
"http://es.dbpedia.org/resource/Jarret","http://es.dbpedia.org/property/poblaciónAño",2006
"http://es.dbpedia.org/resource/Jarret","http://es.dbpedia.org/property/superficie",444
"http://es.dbpedia.org/resource/Jarret","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Altos_Pirineos"
"http://es.dbpedia.org/resource/Jarret","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Baronnie_des_Angles"
"http://es.dbpedia.org/resource/Jarret","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Argelès-Gazost"
"http://es.dbpedia.org/resource/Jarret","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Lourdes-Este"
"http://es.dbpedia.org/resource/Jarret","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
"http://es.dbpedia.org/resource/Jarret","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
