"subject","predicate","object"
"http://es.dbpedia.org/resource/Ducado_de_Demótica","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Didimótico"
"http://es.dbpedia.org/resource/Demotika","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Didimótico"
"http://es.dbpedia.org/resource/Juan_III_Ducas_Vatatzés","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Didimótico"
"http://es.wikipedia.org/wiki/Didimótico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Didimótico"
"http://es.dbpedia.org/resource/Didimoteico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Didimótico"
"http://es.dbpedia.org/resource/Didimóteicho","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Didimótico"
"http://es.dbpedia.org/resource/Didimóteico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Didimótico"
"http://es.dbpedia.org/resource/Didimótico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Didimótico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Didimótico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Didimótico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Didimótico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Didimótico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Didimótico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Didimótico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Didimótico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Didimótico","http://www.w3.org/2000/01/rdf-schema#label","Didimótico"
"http://es.dbpedia.org/resource/Didimótico","http://www.w3.org/2000/01/rdf-schema#comment","Didimótico (en griego: Διδυμότειχο) es una ciudad griega situada cerca de la frontera con Turquía en la Periferia de Macedonia Oriental y Tracia, al sureste de Svilengrad, al sur de Edirne, oeste de Uzunköprü y está a 20 kilómetros de Souflí y a 90 de Alejandrópolis. La ciudad cuenta con 8.799 habitantes según el censo de 2001. El municipio de Didimótico tiene 569,5 km² y cuenta con una población de 13.484 habitantes."
"http://es.dbpedia.org/resource/Didimótico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05m5sw"
"http://es.dbpedia.org/resource/Didimótico","http://xmlns.com/foaf/0.1/name","Διδυμότειχο"
"http://es.dbpedia.org/resource/Didimótico","http://xmlns.com/foaf/0.1/name","Didimótico"
"http://es.dbpedia.org/resource/Didimótico","http://xmlns.com/foaf/0.1/homepage","http://www.didymoteicho.gr"
"http://es.dbpedia.org/resource/Didimótico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_periferia_de_Macedonia_Oriental_y_Tracia"
"http://es.dbpedia.org/resource/Didimótico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_periferia_de_Macedonia_Oriental_y_Tracia"
"http://es.dbpedia.org/resource/Didimótico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Didimótico"
"http://es.dbpedia.org/resource/Didimótico","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Periferia_de_Tracia_y_Macedonia_Oriental"
"http://es.dbpedia.org/resource/Didimótico","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Unidad_periférica_de_Evros"
"http://es.dbpedia.org/resource/Didimótico","http://es.dbpedia.org/property/adm","Didimótico"
"http://es.dbpedia.org/resource/Didimótico","http://es.dbpedia.org/property/altitud",31
"http://es.dbpedia.org/resource/Didimótico","http://es.dbpedia.org/property/censo",2001
"http://es.dbpedia.org/resource/Didimótico","http://es.dbpedia.org/property/cp",68300
"http://es.dbpedia.org/resource/Didimótico","http://es.dbpedia.org/property/dirigente","Paraskevas Patsouridis"
"http://es.dbpedia.org/resource/Didimótico","http://es.dbpedia.org/property/dirigenteCargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Didimótico","http://es.dbpedia.org/property/husoHorario","EET/EEST"
"http://es.dbpedia.org/resource/Didimótico","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Didimótico","http://es.dbpedia.org/property/imagenEscudo","no"
"http://es.dbpedia.org/resource/Didimótico","http://es.dbpedia.org/property/imgPanoramaUrb","Didymoteicho3.jpg"
"http://es.dbpedia.org/resource/Didimótico","http://es.dbpedia.org/property/mapaLoc","Grecia"
"http://es.dbpedia.org/resource/Didimótico","http://es.dbpedia.org/property/nombre","Didimótico"
