"subject","predicate","object"
"http://es.dbpedia.org/resource/Monte_Kunyit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monte_Kunyit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Monte_Kunyit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Monte_Kunyit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monte_Kunyit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Monte_Kunyit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monte_Kunyit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Monte_Kunyit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monte_Kunyit","http://www.w3.org/2000/01/rdf-schema#label","Monte Kunyit"
"http://es.dbpedia.org/resource/Monte_Kunyit","http://www.w3.org/2000/01/rdf-schema#comment","Monte Kunyit (en indonesio: Gunung Kunyit; que quiere decir: significa: Montaña cúrcuma) es un estratovolcán fumarólico en la isla de Sumatra, al oeste del país asiático de Indonesia.​ Su cumbre tiene dos cráteres, el más alto es un lago de cráter.​ Alcanza una elevación de 2151 metros sobre el nivel del mar.​"
"http://es.dbpedia.org/resource/Monte_Kunyit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027blqj"
"http://es.dbpedia.org/resource/Monte_Kunyit","http://xmlns.com/foaf/0.1/name","Monte Kunyit"
"http://es.dbpedia.org/resource/Monte_Kunyit","http://xmlns.com/foaf/0.1/name","Gunung Kunyit"
"http://es.dbpedia.org/resource/Monte_Kunyit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_Indonesia"
"http://es.dbpedia.org/resource/Monte_Kunyit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Sumatra"
"http://es.dbpedia.org/resource/Monte_Kunyit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monte_Kunyit"
"http://es.dbpedia.org/resource/Monte_Kunyit","http://es.dbpedia.org/property/altitud",2151
"http://es.dbpedia.org/resource/Monte_Kunyit","http://es.dbpedia.org/property/foto","Gunung Kunyit Teluk Betung.JPG"
"http://es.dbpedia.org/resource/Monte_Kunyit","http://es.dbpedia.org/property/mapaLoc","Indonesia"
"http://es.dbpedia.org/resource/Monte_Kunyit","http://es.dbpedia.org/property/nombre","Monte Kunyit"
"http://es.dbpedia.org/resource/Monte_Kunyit","http://es.dbpedia.org/property/nombre","Gunung Kunyit"
"http://es.dbpedia.org/resource/Monte_Kunyit","http://es.dbpedia.org/property/pieDeFoto","Vista de la montaña"
"http://es.dbpedia.org/resource/Monte_Kunyit","http://es.dbpedia.org/property/pieMapaLoc","Mapa de localización"
"http://es.dbpedia.org/resource/Monte_Kunyit","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Estratovolcán"
"http://es.dbpedia.org/resource/Monte_Kunyit","http://dbpedia.org/ontology/wikiPageID",5437988
"http://es.dbpedia.org/resource/Monte_Kunyit","http://dbpedia.org/ontology/wikiPageRevisionID",122467261
"http://es.dbpedia.org/resource/Monte_Kunyit","http://dbpedia.org/ontology/wikiPageLength",1454
"http://es.dbpedia.org/resource/Monte_Kunyit","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Indonesia"
"http://es.dbpedia.org/resource/Monte_Kunyit","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Estratovolcán"
"http://es.dbpedia.org/resource/Monte_Kunyit","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monte_Kunyit?oldid=122467261&ns=0"
"http://es.dbpedia.org/resource/Monte_Kunyit","http://dbpedia.org/ontology/abstract","Monte Kunyit (en indonesio: Gunung Kunyit; que quiere decir: significa: Montaña cúrcuma) es un estratovolcán fumarólico en la isla de Sumatra, al oeste del país asiático de Indonesia.​ Su cumbre tiene dos cráteres, el más alto es un lago de cráter.​ Alcanza una elevación de 2151 metros sobre el nivel del mar.​"
"http://dbpedia.org/resource/Mount_Kunyit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monte_Kunyit"
"http://es.wikipedia.org/wiki/Monte_Kunyit","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monte_Kunyit"
