"subject","predicate","object"
"http://dbpedia.org/resource/Kwaluseni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kwaluseni"
"http://es.dbpedia.org/resource/Kwaluseni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kwaluseni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kwaluseni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kwaluseni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kwaluseni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kwaluseni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kwaluseni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kwaluseni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kwaluseni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kwaluseni","http://www.w3.org/2000/01/rdf-schema#label","Kwaluseni"
"http://es.dbpedia.org/resource/Kwaluseni","http://www.w3.org/2000/01/rdf-schema#comment","Kwaluseni es una ciudad y un tinkhundla del distrito de Manzini, en Suazilandia. Alberga la Universidad de Suazilandia."
"http://es.dbpedia.org/resource/Kwaluseni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqs_jp"
"http://es.dbpedia.org/resource/Kwaluseni","http://xmlns.com/foaf/0.1/name","Kwaluseni"
"http://es.dbpedia.org/resource/Kwaluseni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Suazilandia"
"http://es.dbpedia.org/resource/Kwaluseni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kwaluseni"
"http://es.dbpedia.org/resource/Kwaluseni","http://es.dbpedia.org/property/altitud",723
"http://es.dbpedia.org/resource/Kwaluseni","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Kwaluseni","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Kwaluseni","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Kwalusenimhlane"
"http://es.dbpedia.org/resource/Kwaluseni","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Logoba"
"http://es.dbpedia.org/resource/Kwaluseni","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Kwaluseni","http://es.dbpedia.org/property/horario","UTC +2"
"http://es.dbpedia.org/resource/Kwaluseni","http://es.dbpedia.org/property/mapaLoc","Suazilandia"
"http://es.dbpedia.org/resource/Kwaluseni","http://es.dbpedia.org/property/nombre","Kwaluseni"
"http://es.dbpedia.org/resource/Kwaluseni","http://es.dbpedia.org/property/población",9545
"http://es.dbpedia.org/resource/Kwaluseni","http://es.dbpedia.org/property/poblaciónAño",2005
"http://es.dbpedia.org/resource/Kwaluseni","http://es.dbpedia.org/property/subdivisión",2
"http://es.dbpedia.org/resource/Kwaluseni","http://es.dbpedia.org/property/superior","Kwaluseni"
"http://es.dbpedia.org/resource/Kwaluseni","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Manzini"
"http://es.dbpedia.org/resource/Kwaluseni","http://es.dbpedia.org/property/tipoDiv","imiphakatsi"
"http://es.dbpedia.org/resource/Kwaluseni","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Kwaluseni","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Tinkhundla"
"http://es.dbpedia.org/resource/Kwaluseni","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Suazilandia"
"http://es.dbpedia.org/resource/Kwaluseni","http://dbpedia.org/ontology/wikiPageID",216390
"http://es.dbpedia.org/resource/Kwaluseni","http://dbpedia.org/ontology/wikiPageRevisionID",119062392
"http://es.dbpedia.org/resource/Kwaluseni","http://dbpedia.org/ontology/wikiPageLength",1286
"http://es.dbpedia.org/resource/Kwaluseni","http://dbpedia.org/ontology/populationTotal",9545
"http://es.dbpedia.org/resource/Kwaluseni","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Tinkhundla"
"http://es.dbpedia.org/resource/Kwaluseni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kwaluseni?oldid=119062392&ns=0"
"http://es.dbpedia.org/resource/Kwaluseni","http://dbpedia.org/ontology/abstract","Kwaluseni es una ciudad y un tinkhundla del distrito de Manzini, en Suazilandia. Alberga la Universidad de Suazilandia."
"http://es.wikipedia.org/wiki/Kwaluseni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kwaluseni"
