"subject","predicate","object"
"http://es.dbpedia.org/resource/Pilocopiapoa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copiapoa"
"http://es.dbpedia.org/resource/Copiapoa_cinerea","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Copiapoa"
"http://es.dbpedia.org/resource/Copiapoa_cinerea","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Copiapoa"
"http://es.wikipedia.org/wiki/Copiapoa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copiapoa"
"http://es.dbpedia.org/resource/Copiapoa_humilis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Copiapoa"
"http://es.dbpedia.org/resource/Copiapoa_humilis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Copiapoa"
"http://es.dbpedia.org/resource/Copiapoa_coquimbana","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Copiapoa"
"http://es.dbpedia.org/resource/Copiapoa_coquimbana","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Copiapoa"
"http://es.dbpedia.org/resource/Copiapoa_krainziana","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Copiapoa"
"http://es.dbpedia.org/resource/Copiapoa_krainziana","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Copiapoa"
"http://es.dbpedia.org/resource/Copiapoa_mollicula","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Copiapoa"
"http://es.dbpedia.org/resource/Copiapoa_mollicula","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Copiapoa"
"http://es.dbpedia.org/resource/Copiapoa_taltalensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Copiapoa"
"http://es.dbpedia.org/resource/Copiapoa_taltalensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Copiapoa"
"http://es.dbpedia.org/resource/Copiapoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copiapoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Copiapoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Copiapoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Copiapoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Copiapoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Copiapoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Copiapoa","http://www.w3.org/2000/01/rdf-schema#label","Copiapoa"
"http://es.dbpedia.org/resource/Copiapoa","http://www.w3.org/2000/01/rdf-schema#comment","Copiapoa es un género de cactus nativo de la costa desértica y seca del norte de Chile. Comprende alrededor de 26 especies. Estas especies varían en su forma (esférica o ligeramente columnada) y en el color del cuerpo (marrón o azul-verdoso)."
"http://es.dbpedia.org/resource/Copiapoa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07y1kk"
"http://es.dbpedia.org/resource/Copiapoa","http://xmlns.com/foaf/0.1/name","Copiapoa"
"http://es.dbpedia.org/resource/Copiapoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copiapoa"
"http://es.dbpedia.org/resource/Copiapoa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copiapoa"
"http://es.dbpedia.org/resource/Copiapoa","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Copiapoa","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Copiapoa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cactaceae"
"http://es.dbpedia.org/resource/Copiapoa","http://es.dbpedia.org/property/genus","Copiapoa"
"http://es.dbpedia.org/resource/Copiapoa","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Nathaniel_Lord_Britton"
