"subject","predicate","object"
"http://es.dbpedia.org/resource/Leucipo_(hijo_de_Perieres)","http://www.w3.org/2000/01/rdf-schema#label","Leucipo (hijo de Perieres)"
"http://es.dbpedia.org/resource/Leucipo_(hijo_de_Perieres)","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología griega, Leucipo era un príncipe de Mesenia, hijo de Perieres y Gorgófone, y padre de , Hilaíra y Febe. Leucipo participó en la caza del Jabalí de Calidón.​ Leucipo, según una tradición mesenia, dio su nombre a la ciudad de Leuctro.​"
"http://es.dbpedia.org/resource/Leucipo_(hijo_de_Perieres)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rlrj"
"http://es.dbpedia.org/resource/Leucipo_(hijo_de_Perieres)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Leucipo_(hijo_de_Perieres)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leucipo_(hijo_de_Perieres)"
"http://es.dbpedia.org/resource/Leucipo_(hijo_de_Perieres)","http://dbpedia.org/ontology/wikiPageID",5238852
"http://es.dbpedia.org/resource/Leucipo_(hijo_de_Perieres)","http://dbpedia.org/ontology/wikiPageRevisionID",123648143
"http://es.dbpedia.org/resource/Leucipo_(hijo_de_Perieres)","http://dbpedia.org/ontology/wikiPageLength",1676
"http://es.dbpedia.org/resource/Leucipo_(hijo_de_Perieres)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leucipo_(hijo_de_Perieres)?oldid=123648143&ns=0"
"http://es.dbpedia.org/resource/Leucipo_(hijo_de_Perieres)","http://dbpedia.org/ontology/abstract","En la mitología griega, Leucipo era un príncipe de Mesenia, hijo de Perieres y Gorgófone, y padre de , Hilaíra y Febe. Leucipo participó en la caza del Jabalí de Calidón.​ Leucipo, según una tradición mesenia, dio su nombre a la ciudad de Leuctro.​ Cástor y Pólux raptaron a Febe e Hilaíra, y se casaron con ellas. En respuesta, Idas y Linceo, sobrinos de Leucipo y pretendientes rivales, mataron a Cástor. Pólux era inmortal por ser hijo de Zeus, a quien más tarde persuadiría para que hiciera inmortal también a su hermano Cástor. Después, uno y otro hermano se alternarían en el Olimpo y en el Hades."
"http://es.wikipedia.org/wiki/Leucipo_(hijo_de_Perieres)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leucipo_(hijo_de_Perieres)"
"http://es.dbpedia.org/resource/Leucipo_de_Mesenia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leucipo_(hijo_de_Perieres)"
