"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Liceos_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_secundaria_en_Chile"
"http://es.dbpedia.org/resource/Ranking_de_Notas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_secundaria_en_Chile"
"http://es.dbpedia.org/resource/Categoría:Educación_secundaria_en_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Educación_secundaria_en_Chile","http://www.w3.org/2000/01/rdf-schema#label","Educación secundaria en Chile"
"http://es.dbpedia.org/resource/Categoría:Educación_secundaria_en_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Educación secundaria en Chile"
"http://es.dbpedia.org/resource/Categoría:Educación_secundaria_en_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Chile"
"http://es.dbpedia.org/resource/Categoría:Educación_secundaria_en_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_secundaria_por_país"
"http://es.dbpedia.org/resource/Categoría:Educación_secundaria_en_Chile","http://dbpedia.org/ontology/wikiPageID",7703391
"http://es.dbpedia.org/resource/Categoría:Educación_secundaria_en_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",95622669
"http://es.dbpedia.org/resource/Categoría:Educación_secundaria_en_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Educación_secundaria_en_Chile?oldid=95622669&ns=14"
"http://es.dbpedia.org/resource/Liceo_emblemático","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_secundaria_en_Chile"
"http://es.dbpedia.org/resource/Notas_de_Enseñanza_Media_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_secundaria_en_Chile"
