"subject","predicate","object"
"http://dbpedia.org/resource/Yosan_Line","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Línea_Yosan"
"http://es.wikipedia.org/wiki/Línea_Yosan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Línea_Yosan"
"http://es.dbpedia.org/resource/Linea_Yosan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_Yosan"
"http://es.dbpedia.org/resource/Línea_Yosan","http://www.w3.org/2000/01/rdf-schema#label","Línea Yosan"
"http://es.dbpedia.org/resource/Línea_Yosan","http://www.w3.org/2000/01/rdf-schema#comment","La Línea Yosan (予讃線 Yosan-sen?) es una línea principal de la empresa Ferrocarriles de Pasajeros de Shikoku (四国旅客鉄道 Shikoku Ryokaku-tetsudō?), uno de los grupos que conforman la JR. Bordea el Mar Interior de Seto y el Mar de Uwa, conectando las estaciones de Takamatsu (de la Ciudad de Takamatsu en la Prefectura de Kagawa), Matsuyama (de la Ciudad de Matsuyama en la Prefectura de Ehime) y Uwajima (de la Ciudad de Uwajima en la Prefectura de Ehime)."
"http://es.dbpedia.org/resource/Línea_Yosan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d40m1"
"http://es.dbpedia.org/resource/Línea_Yosan","http://xmlns.com/foaf/0.1/homepage","http://www.jr-shikoku.co.jp"
"http://es.dbpedia.org/resource/Línea_Yosan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_Japan_Railways"
"http://es.dbpedia.org/resource/Línea_Yosan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectura_de_Ehime"
"http://es.dbpedia.org/resource/Línea_Yosan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_Yosan"
"http://es.dbpedia.org/resource/Línea_Yosan","http://dbpedia.org/ontology/wikiPageID",862427
"http://es.dbpedia.org/resource/Línea_Yosan","http://dbpedia.org/ontology/wikiPageRevisionID",118780529
"http://es.dbpedia.org/resource/Línea_Yosan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jr-shikoku.co.jp"
"http://es.dbpedia.org/resource/Línea_Yosan","http://dbpedia.org/ontology/wikiPageLength",5255
"http://es.dbpedia.org/resource/Línea_Yosan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Línea_Yosan?oldid=118780529&ns=0"
"http://es.dbpedia.org/resource/Línea_Yosan","http://dbpedia.org/ontology/abstract","La Línea Yosan (予讃線 Yosan-sen?) es una línea principal de la empresa Ferrocarriles de Pasajeros de Shikoku (四国旅客鉄道 Shikoku Ryokaku-tetsudō?), uno de los grupos que conforman la JR. Bordea el Mar Interior de Seto y el Mar de Uwa, conectando las estaciones de Takamatsu (de la Ciudad de Takamatsu en la Prefectura de Kagawa), Matsuyama (de la Ciudad de Matsuyama en la Prefectura de Ehime) y Uwajima (de la Ciudad de Uwajima en la Prefectura de Ehime). Cuando todavía formaba parte de los Ferrocarriles Nacionales de Japón (日本国有鉄道 Nihon Kokuyū-tetsudō?) era conocido como Línea Principal Yosan (予讃本線 Yosan-honsen?), pero tras la parcial privatización fue modificada a su denominación actual, en 1988."
"http://es.dbpedia.org/resource/Yosan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_Yosan"
"http://es.dbpedia.org/resource/Yosan-sen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_Yosan"
"http://es.dbpedia.org/resource/Yosan_sen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_Yosan"
