"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Base_Orcadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Base_Orcadas","http://www.w3.org/2000/01/rdf-schema#label","Base Orcadas"
"http://es.dbpedia.org/resource/Categoría:Base_Orcadas","http://www.w3.org/2004/02/skos/core#prefLabel","Base Orcadas"
"http://es.dbpedia.org/resource/Categoría:Base_Orcadas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Armada_Argentina_en_la_Antártida"
"http://es.dbpedia.org/resource/Categoría:Base_Orcadas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bases_antárticas_permanentes"
"http://es.dbpedia.org/resource/Categoría:Base_Orcadas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Observatorios_meteorológicos"
"http://es.dbpedia.org/resource/Categoría:Base_Orcadas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bases_antárticas_transferidas"
"http://es.dbpedia.org/resource/Categoría:Base_Orcadas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antártida_en_1903"
"http://es.dbpedia.org/resource/Categoría:Base_Orcadas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antártida_en_1904"
"http://es.dbpedia.org/resource/Categoría:Base_Orcadas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bases_antárticas_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Base_Orcadas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islas_Orcadas_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Base_Orcadas","http://dbpedia.org/ontology/wikiPageID",6626837
"http://es.dbpedia.org/resource/Categoría:Base_Orcadas","http://dbpedia.org/ontology/wikiPageRevisionID",129056076
"http://es.dbpedia.org/resource/Categoría:Base_Orcadas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Base_Orcadas?oldid=129056076&ns=14"
"http://es.dbpedia.org/resource/Hugo_Alberto_Acuña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Base_Orcadas"
"http://es.dbpedia.org/resource/Enrique_Badesich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Base_Orcadas"
"http://es.dbpedia.org/resource/Expedición_Antártica_Nacional_Escocesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Base_Orcadas"
"http://es.dbpedia.org/resource/Base_Orcadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Base_Orcadas"
"http://es.dbpedia.org/resource/Omond_House","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Base_Orcadas"
"http://es.dbpedia.org/resource/José_Manuel_Moneta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Base_Orcadas"
"http://es.dbpedia.org/resource/Casa_Moneta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Base_Orcadas"
"http://es.dbpedia.org/resource/William_Speirs_Bruce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Base_Orcadas"
