"subject","predicate","object"
"http://es.dbpedia.org/resource/Lucio_Aurelio_Cota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aurelios_Cotas"
"http://es.dbpedia.org/resource/Aurelia_(madre_de_Julio_César)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aurelios_Cotas"
"http://es.dbpedia.org/resource/Cayo_Aurelio_Cota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aurelios_Cotas"
"http://es.dbpedia.org/resource/Cayo_Aurelio_Cota_(cónsul_200_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aurelios_Cotas"
"http://es.dbpedia.org/resource/Cayo_Aurelio_Cota_(cónsul_252_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aurelios_Cotas"
"http://es.dbpedia.org/resource/Lucio_Aurelio_Cota_(cónsul_119_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aurelios_Cotas"
"http://es.dbpedia.org/resource/Lucio_Aurelio_Cota_(cónsul_144_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aurelios_Cotas"
"http://es.dbpedia.org/resource/Categoría:Aurelios_Cotas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aurelios_Cotas","http://www.w3.org/2000/01/rdf-schema#label","Aurelios Cotas"
"http://es.dbpedia.org/resource/Categoría:Aurelios_Cotas","http://www.w3.org/2004/02/skos/core#prefLabel","Aurelios Cotas"
"http://es.dbpedia.org/resource/Categoría:Aurelios_Cotas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_familias_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Categoría:Aurelios_Cotas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gens_Aurelia"
"http://es.dbpedia.org/resource/Categoría:Aurelios_Cotas","http://dbpedia.org/ontology/wikiPageID",7555392
"http://es.dbpedia.org/resource/Categoría:Aurelios_Cotas","http://dbpedia.org/ontology/wikiPageRevisionID",121565703
"http://es.dbpedia.org/resource/Categoría:Aurelios_Cotas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aurelios_Cotas?oldid=121565703&ns=14"
"http://es.dbpedia.org/resource/Marco_Aurelio_Cota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aurelios_Cotas"
