"subject","predicate","object"
"http://es.dbpedia.org/resource/Diego_de_Almagro,_el_Mozo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diego_de_Almagro_el_Mozo"
"http://es.dbpedia.org/resource/Diego_de_Almagro_(1520-1542)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diego_de_Almagro_el_Mozo"
"http://es.dbpedia.org/resource/Diego_de_Almagro_(1520_1542)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diego_de_Almagro_el_Mozo"
"http://es.dbpedia.org/resource/Diego_de_almagro_el_mozo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diego_de_Almagro_el_Mozo"
"http://es.dbpedia.org/resource/Juan_de_Rada","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Diego_de_Almagro_el_Mozo"
"http://es.dbpedia.org/resource/Cristóbal_Vaca_de_Castro","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Diego_de_Almagro_el_Mozo"
"http://es.dbpedia.org/resource/Francisco_Pizarro","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Diego_de_Almagro_el_Mozo"
"http://es.dbpedia.org/resource/Diego_de_Almagro_el_Mozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diego_de_Almagro_el_Mozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Diego_de_Almagro_el_Mozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Diego_de_Almagro_el_Mozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Diego_de_Almagro_el_Mozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Diego_de_Almagro_el_Mozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Diego_de_Almagro_el_Mozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Diego_de_Almagro_el_Mozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Diego_de_Almagro_el_Mozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Diego_de_Almagro_el_Mozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Diego_de_Almagro_el_Mozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Diego_de_Almagro_el_Mozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Diego_de_Almagro_el_Mozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Diego_de_Almagro_el_Mozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Diego_de_Almagro_el_Mozo","http://www.w3.org/2000/01/rdf-schema#label","Diego de Almagro el Mozo"
"http://es.dbpedia.org/resource/Diego_de_Almagro_el_Mozo","http://www.w3.org/2000/01/rdf-schema#comment","Diego de Almagro el Mozo (Panamá, 1522 – Cuzco, 27 de noviembre de 1542) fue hijo mestizo de Diego de Almagro (el viejo), el Mozo fue un aventurero hispano-panameño, de origen mestizo, que llegó a ser gobernador del Perú entre 1541 – 1542, cuando apenas contaba con 20 años de edad."
"http://es.dbpedia.org/resource/Diego_de_Almagro_el_Mozo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0261nn1"
"http://es.dbpedia.org/resource/Diego_de_Almagro_el_Mozo","http://xmlns.com/foaf/0.1/name","Diego de Almagro el Mozo"
"http://es.dbpedia.org/resource/Diego_de_Almagro_el_Mozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Iglesia_de_la_Merced_del_Cusco"
"http://es.dbpedia.org/resource/Diego_de_Almagro_el_Mozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_civil_entre_los_conquistadores_de_Perú"
"http://es.dbpedia.org/resource/Diego_de_Almagro_el_Mozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Virreinato_del_Perú"
"http://es.dbpedia.org/resource/Diego_de_Almagro_el_Mozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conquistadores_de_Perú"
"http://es.dbpedia.org/resource/Diego_de_Almagro_el_Mozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Diego_de_Almagro_el_Mozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Panameños_(ciudad)"
"http://es.dbpedia.org/resource/Diego_de_Almagro_el_Mozo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diego_de_Almagro_el_Mozo"
"http://es.dbpedia.org/resource/Diego_de_Almagro_el_Mozo","http://es.dbpedia.org/property/cargo","Gobernador fáctico del Perú"
"http://es.dbpedia.org/resource/Diego_de_Almagro_el_Mozo","http://es.dbpedia.org/property/escudo","Flag of Cross of Burgundy.svg"
"http://es.dbpedia.org/resource/Diego_de_Almagro_el_Mozo","http://es.dbpedia.org/property/fechaDeFallecimiento",27
"http://es.dbpedia.org/resource/Diego_de_Almagro_el_Mozo","http://es.dbpedia.org/property/fechaDeNacimiento",1522
"http://es.dbpedia.org/resource/Diego_de_Almagro_el_Mozo","http://es.dbpedia.org/property/final",16
"http://es.dbpedia.org/resource/Diego_de_Almagro_el_Mozo","http://es.dbpedia.org/property/inicio",26
"http://es.dbpedia.org/resource/Diego_de_Almagro_el_Mozo","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Virreinato_del_Perú"
"http://es.dbpedia.org/resource/Diego_de_Almagro_el_Mozo","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Archivo:Flag_of_Cross_of_Burgundy.svg"
"http://es.dbpedia.org/resource/Diego_de_Almagro_el_Mozo","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Cuzco"
"http://es.dbpedia.org/resource/Diego_de_Almagro_el_Mozo","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Imperio_español"
"http://es.dbpedia.org/resource/Diego_de_Almagro_el_Mozo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Castilla_de_Oro"
"http://es.dbpedia.org/resource/Diego_de_Almagro_el_Mozo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Archivo:Flag_of_Cross_of_Burgundy.svg"
"http://es.dbpedia.org/resource/Diego_de_Almagro_el_Mozo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Panamá"
"http://es.dbpedia.org/resource/Diego_de_Almagro_el_Mozo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Imperio_español"
"http://es.dbpedia.org/resource/Diego_de_Almagro_el_Mozo","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Diego_de_Almagro_el_Mozo","http://es.dbpedia.org/property/nombre","Diego de Almagro el Mozo"
"http://es.dbpedia.org/resource/Diego_de_Almagro_el_Mozo","http://es.dbpedia.org/property/predecesor",""
"http://es.dbpedia.org/resource/Diego_de_Almagro_el_Mozo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_de_Rada"
"http://es.dbpedia.org/resource/Diego_de_Almagro_el_Mozo","http://es.dbpedia.org/property/profesión","Conquistador y gobernante colonial."
"http://es.dbpedia.org/resource/Diego_de_Almagro_el_Mozo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Cristóbal_Vaca_de_Castro"
"http://es.dbpedia.org/resource/Diego_de_Almagro_el_Mozo","http://es.dbpedia.org/property/sucesor",""
"http://es.dbpedia.org/resource/Diego_de_Almagro_el_Mozo","http://es.dbpedia.org/property/monarca","http://es.dbpedia.org/resource/Carlos_I_de_España"
"http://es.dbpedia.org/resource/Diego_de_Almagro_el_Mozo","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Imperio_español"
"http://es.dbpedia.org/resource/Diego_de_Almagro_el_Mozo","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Cuzco"
"http://es.dbpedia.org/resource/Diego_de_Almagro_el_Mozo","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Virreinato_del_Perú"
"http://es.dbpedia.org/resource/Diego_de_Almagro_el_Mozo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Imperio_español"
"http://es.dbpedia.org/resource/Diego_de_Almagro_el_Mozo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Panamá"
"http://es.dbpedia.org/resource/Diego_de_Almagro_el_Mozo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Castilla_de_Oro"
"http://es.dbpedia.org/resource/Diego_de_Almagro_el_Mozo","http://dbpedia.org/ontology/wikiPageID",105692
"http://es.dbpedia.org/resource/Diego_de_Almagro_el_Mozo","http://dbpedia.org/ontology/wikiPageRevisionID",130519109
"http://es.dbpedia.org/resource/Diego_de_Almagro_el_Mozo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090831082001/http:/www.educared.edu.pe/estudiantes/historia2/guerras_1.htm"
"http://es.dbpedia.org/resource/Diego_de_Almagro_el_Mozo","http://dbpedia.org/ontology/wikiPageLength",15696
"http://es.dbpedia.org/resource/Diego_de_Almagro_el_Mozo","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
