"subject","predicate","object"
"http://es.dbpedia.org/resource/Ken'ichi_Fukui","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Aaron_Klug"
"http://es.dbpedia.org/resource/Roald_Hoffmann","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Aaron_Klug"
"http://es.dbpedia.org/resource/Aaron_Klug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aaron_Klug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aaron_Klug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aaron_Klug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aaron_Klug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aaron_Klug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aaron_Klug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aaron_Klug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aaron_Klug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aaron_Klug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aaron_Klug","http://www.w3.org/2000/01/rdf-schema#label","Aaron Klug"
"http://es.dbpedia.org/resource/Aaron_Klug","http://www.w3.org/2000/01/rdf-schema#comment","Aaron Klug (, Lituania, 11 de agosto de 1926-Cambridge, Reino Unido, 20 de noviembre de 2018) fue un químico y bioquímico británico de origen lituano galardonado con el Premio Nobel de Química en el año 1982 y la Orden del Mérito del Reino Unido, miembro de la Royal Society."
