"subject","predicate","object"
"http://es.dbpedia.org/resource/Catalina_Cirer","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Aina_Calvo"
"http://es.dbpedia.org/resource/Catalina_Cirer","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Aina_Calvo"
"http://es.dbpedia.org/resource/Aina_Calvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aina_Calvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aina_Calvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aina_Calvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aina_Calvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aina_Calvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aina_Calvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aina_Calvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aina_Calvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aina_Calvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aina_Calvo","http://www.w3.org/2000/01/rdf-schema#label","Aina Calvo"
"http://es.dbpedia.org/resource/Aina_Calvo","http://www.w3.org/2000/01/rdf-schema#comment","Ana María Calvo Sastre (Palma de Mallorca, 1969) es una política española perteneciente al Partido Socialista Obrero Español, actual delegada del Gobierno en las Islas Baleares. Anteriormente, entre julio de 2018 y febrero de 2020 fue directora de la Agencia Española de Cooperación Internacional para el Desarrollo (AECID). También fue alcaldesa de Palma de 2007 a 2011."
"http://es.dbpedia.org/resource/Aina_Calvo","http://xmlns.com/foaf/0.1/name","Mateu Isern"
"http://es.dbpedia.org/resource/Aina_Calvo","http://xmlns.com/foaf/0.1/homepage","http://www.ainacalvo.com"
"http://es.dbpedia.org/resource/Aina_Calvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Aina_Calvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Parlamento_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Aina_Calvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_la_Agencia_Española_de_Cooperación_Internacional_para_el_Desarrollo"
"http://es.dbpedia.org/resource/Aina_Calvo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aina_Calvo"
"http://es.dbpedia.org/resource/Aina_Calvo","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Delegación_del_Gobierno_(España)"
"http://es.dbpedia.org/resource/Aina_Calvo","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Alcalde_de_Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Aina_Calvo","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Agencia_Española_de_Cooperación_Internacional_para_el_Desarrollo"
"http://es.dbpedia.org/resource/Aina_Calvo","http://es.dbpedia.org/property/cargo","Concejala del Ayuntamiento de Palma"
"http://es.dbpedia.org/resource/Aina_Calvo","http://es.dbpedia.org/property/cargo","Diputada en el Parlamento de las Islas Baleares"
"http://es.dbpedia.org/resource/Aina_Calvo","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Mallorca"
"http://es.dbpedia.org/resource/Aina_Calvo","http://es.dbpedia.org/property/escudo","Escudo de las Islas Baleares.svg"
"http://es.dbpedia.org/resource/Aina_Calvo","http://es.dbpedia.org/property/escudo","Escudo de España .svg"
"http://es.dbpedia.org/resource/Aina_Calvo","http://es.dbpedia.org/property/escudo","Escudo de Palma de Mallorca.svg"
"http://es.dbpedia.org/resource/Aina_Calvo","http://es.dbpedia.org/property/escudo","AECID logo.svg"
"http://es.dbpedia.org/resource/Aina_Calvo","http://es.dbpedia.org/property/final",10
"http://es.dbpedia.org/resource/Aina_Calvo","http://es.dbpedia.org/property/final",11
"http://es.dbpedia.org/resource/Aina_Calvo","http://es.dbpedia.org/property/final",13
"http://es.dbpedia.org/resource/Aina_Calvo","http://es.dbpedia.org/property/imagen","Aina Calvo 2018.jpg"
"http://es.dbpedia.org/resource/Aina_Calvo","http://es.dbpedia.org/property/inicio",25
"http://es.dbpedia.org/resource/Aina_Calvo","http://es.dbpedia.org/property/inicio",16
"http://es.dbpedia.org/resource/Aina_Calvo","http://es.dbpedia.org/property/inicio",12
"http://es.dbpedia.org/resource/Aina_Calvo","http://es.dbpedia.org/property/inicio",10
"http://es.dbpedia.org/resource/Aina_Calvo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Aina_Calvo","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_española"
"http://es.dbpedia.org/resource/Aina_Calvo","http://es.dbpedia.org/property/nombreDeNacimiento","no"
"http://es.dbpedia.org/resource/Aina_Calvo","http://es.dbpedia.org/property/ocupación","Política, profesora"
"http://es.dbpedia.org/resource/Aina_Calvo","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Aina_Calvo","http://es.dbpedia.org/property/período",2011
"http://es.dbpedia.org/resource/Aina_Calvo","http://es.dbpedia.org/property/período",2007
"http://es.dbpedia.org/resource/Aina_Calvo","http://es.dbpedia.org/property/período",2020
"http://es.dbpedia.org/resource/Aina_Calvo","http://es.dbpedia.org/property/período",2018
"http://es.dbpedia.org/resource/Aina_Calvo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Luis_Tejada_Chacón"
"http://es.dbpedia.org/resource/Aina_Calvo","http://es.dbpedia.org/property/predecesor",""
"http://es.dbpedia.org/resource/Aina_Calvo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_Hila"
"http://es.dbpedia.org/resource/Aina_Calvo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Catalina_Cirer"
"http://es.dbpedia.org/resource/Aina_Calvo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ramón_Morey"
"http://es.dbpedia.org/resource/Aina_Calvo","http://es.dbpedia.org/property/predecesor","Ramon Morey"
"http://es.dbpedia.org/resource/Aina_Calvo","http://es.dbpedia.org/property/sucesor","Carmen Castiella Ruiz de Velasco"
"http://es.dbpedia.org/resource/Aina_Calvo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Mateu_Isern"
"http://es.dbpedia.org/resource/Aina_Calvo","http://es.dbpedia.org/property/sucesor","En el cargo"
"http://es.dbpedia.org/resource/Aina_Calvo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Joan_Ferrer"
"http://es.dbpedia.org/resource/Aina_Calvo","http://es.dbpedia.org/property/sucesor",""
"http://es.dbpedia.org/resource/Aina_Calvo","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Aina_Calvo","http://es.dbpedia.org/property/título",25
"http://es.dbpedia.org/resource/Aina_Calvo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Alcalde_de_Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Aina_Calvo","http://es.dbpedia.org/property/título","Portavoz del Grupo Socialista en el Ayuntamiento de Palma"
"http://es.dbpedia.org/resource/Aina_Calvo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Delegación_del_Gobierno_(España)"
"http://es.dbpedia.org/resource/Aina_Calvo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Agencia_Española_de_Cooperación_Internacional_para_el_Desarrollo"
"http://es.dbpedia.org/resource/Aina_Calvo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Aina_Calvo","http://dbpedia.org/ontology/wikiPageID",640232
"http://es.dbpedia.org/resource/Aina_Calvo","http://dbpedia.org/ontology/wikiPageRevisionID",128122854
"http://es.dbpedia.org/resource/Aina_Calvo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/ainacalvotv"
"http://es.dbpedia.org/resource/Aina_Calvo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ainacalvo.com"
"http://es.dbpedia.org/resource/Aina_Calvo","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20121212152937/www.facebook.com/ainacalvo"
"http://es.dbpedia.org/resource/Aina_Calvo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flickr.com/photos/aina_calvo/"
"http://es.dbpedia.org/resource/Aina_Calvo","http://dbpedia.org/ontology/wikiPageLength",9504
"http://es.dbpedia.org/resource/Aina_Calvo","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_española"
"http://es.dbpedia.org/resource/Aina_Calvo","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Aina_Calvo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aina_Calvo?oldid=128122854&ns=0"
"http://es.dbpedia.org/resource/Aina_Calvo","http://dbpedia.org/ontology/abstract","Ana María Calvo Sastre (Palma de Mallorca, 1969) es una política española perteneciente al Partido Socialista Obrero Español, actual delegada del Gobierno en las Islas Baleares. Anteriormente, entre julio de 2018 y febrero de 2020 fue directora de la Agencia Española de Cooperación Internacional para el Desarrollo (AECID). También fue alcaldesa de Palma de 2007 a 2011."
"http://es.wikipedia.org/wiki/Aina_Calvo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aina_Calvo"
"http://es.dbpedia.org/resource/Mateu_Isern","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Aina_Calvo"
"http://es.dbpedia.org/resource/José_Hila","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Aina_Calvo"
"http://es.dbpedia.org/resource/Aina_Calvo_Sastre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aina_Calvo"
"http://dbpedia.org/resource/Aina_Calvo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aina_Calvo"
