"subject","predicate","object"
"http://es.dbpedia.org/resource/Cambridge,_Inglaterra","http://www.w3.org/2000/01/rdf-schema#label","Cambridge, Inglaterra"
"http://es.dbpedia.org/resource/Cambridge,_Inglaterra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0978r"
"http://es.dbpedia.org/resource/Cambridge,_Inglaterra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cambridge,_Inglaterra"
"http://es.dbpedia.org/resource/Cambridge,_Inglaterra","http://dbpedia.org/ontology/wikiPageID",17147
"http://es.dbpedia.org/resource/Cambridge,_Inglaterra","http://dbpedia.org/ontology/wikiPageRevisionID",846895
"http://es.dbpedia.org/resource/Cambridge,_Inglaterra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cambridge"
"http://es.dbpedia.org/resource/Cambridge,_Inglaterra","http://dbpedia.org/ontology/wikiPageLength",23
"http://es.dbpedia.org/resource/Cambridge,_Inglaterra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cambridge,_Inglaterra?oldid=846895&ns=0"
"http://es.wikipedia.org/wiki/Cambridge,_Inglaterra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cambridge,_Inglaterra"
"http://es.dbpedia.org/resource/Frontier_Developments","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Cambridge,_Inglaterra"
"http://es.dbpedia.org/resource/David_Leland","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cambridge,_Inglaterra"
