"subject","predicate","object"
"http://es.dbpedia.org/resource/Tijeral_andino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leptasthenura_andicola"
"http://es.dbpedia.org/resource/Leptasthenura_andicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Leptasthenura_andicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Leptasthenura_andicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Leptasthenura_andicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Leptasthenura_andicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leptasthenura_andicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Leptasthenura_andicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Leptasthenura_andicola","http://www.w3.org/2000/01/rdf-schema#label","Leptasthenura andicola"
"http://es.dbpedia.org/resource/Leptasthenura_andicola","http://www.w3.org/2000/01/rdf-schema#comment","El tijeral andino​ (en Ecuador y Perú) (Leptasthenura andicola), también denominado coludito sietecolas (en Venezuela), coludito frailejonero o coludito paramuno (en Colombia),​ es una especie de ave paseriforme de la familia Furnariidae perteneciente al género Leptasthenura, propia de las regiones andinas del noroeste y oeste de Sudamérica."
"http://es.dbpedia.org/resource/Leptasthenura_andicola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6yyq"
"http://es.dbpedia.org/resource/Leptasthenura_andicola","http://xmlns.com/foaf/0.1/name","Tijeral andino"
"http://es.dbpedia.org/resource/Leptasthenura_andicola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leptasthenura"
"http://es.dbpedia.org/resource/Leptasthenura_andicola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Sclater"
"http://es.dbpedia.org/resource/Leptasthenura_andicola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1870"
"http://es.dbpedia.org/resource/Leptasthenura_andicola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Leptasthenura_andicola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leptasthenura_andicola"
"http://es.dbpedia.org/resource/Leptasthenura_andicola","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Leptasthenura_andicola","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Furnariidae"
"http://es.dbpedia.org/resource/Leptasthenura_andicola","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Leptasthenura"
"http://es.dbpedia.org/resource/Leptasthenura_andicola","http://es.dbpedia.org/property/imageCaption","Tijeral andino  en el sur de Ecuador."
"http://es.dbpedia.org/resource/Leptasthenura_andicola","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Leptasthenura_andicola","http://es.dbpedia.org/property/name","Tijeral andino"
"http://es.dbpedia.org/resource/Leptasthenura_andicola","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Leptasthenura_andicola","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Leptasthenura_andicola","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Leptasthenura_andicola","http://es.dbpedia.org/property/species","L. andicola"
"http://es.dbpedia.org/resource/Leptasthenura_andicola","http://es.dbpedia.org/property/speciesAuthority","P.L. Sclater, 1870"
"http://es.dbpedia.org/resource/Leptasthenura_andicola","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Leptasthenura_andicola","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Leptasthenura_andicola","http://es.dbpedia.org/property/subdivision",5
"http://es.dbpedia.org/resource/Leptasthenura_andicola","http://es.dbpedia.org/property/subdivisionRanks","Subespecies"
"http://es.dbpedia.org/resource/Leptasthenura_andicola","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Furnariinae"
"http://es.dbpedia.org/resource/Leptasthenura_andicola","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Synallaxini"
