"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cyril_Porter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cyril_Porter"
"http://es.dbpedia.org/resource/Cyril_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cyril_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cyril_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cyril_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cyril_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cyril_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cyril_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cyril_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Cyril_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cyril_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cyril_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cyril_Porter","http://www.w3.org/2000/01/rdf-schema#label","Cyril Porter"
"http://es.dbpedia.org/resource/Cyril_Porter","http://www.w3.org/2000/01/rdf-schema#comment","Cyril Porter (Reino Unido, 12 de enero de 1890-16 de enero de 1964) fue un atleta británico, especialista en la prueba de 3000 m por equipo en la que llegó a ser medallista de bronce olímpico en 1912.​"
"http://es.dbpedia.org/resource/Cyril_Porter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_atletismo"
"http://es.dbpedia.org/resource/Cyril_Porter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Cyril_Porter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Estocolmo_1912"
"http://es.dbpedia.org/resource/Cyril_Porter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cyril_Porter"
"http://es.dbpedia.org/resource/Cyril_Porter","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Cyril_Porter","http://dbpedia.org/ontology/wikiPageID",8261175
"http://es.dbpedia.org/resource/Cyril_Porter","http://dbpedia.org/ontology/wikiPageRevisionID",124029238
"http://es.dbpedia.org/resource/Cyril_Porter","http://dbpedia.org/ontology/wikiPageLength",1222
"http://es.dbpedia.org/resource/Cyril_Porter","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cyril_Porter?oldid=124029238&ns=0"
"http://es.dbpedia.org/resource/Cyril_Porter","http://dbpedia.org/ontology/abstract","Cyril Porter (Reino Unido, 12 de enero de 1890-16 de enero de 1964) fue un atleta británico, especialista en la prueba de 3000 m por equipo en la que llegó a ser medallista de bronce olímpico en 1912.​"
