"subject","predicate","object"
"http://es.dbpedia.org/resource/Jana_Kantorová-Báliková","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Eslovaquia"
"http://es.dbpedia.org/resource/Terézia_Vansová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Eslovaquia"
"http://es.dbpedia.org/resource/Ľudmila_Podjavorinská","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Eslovaquia"
"http://es.dbpedia.org/resource/Categoría:Poetisas_de_Eslovaquia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Poetisas_de_Eslovaquia","http://www.w3.org/2000/01/rdf-schema#label","Poetisas de Eslovaquia"
"http://es.dbpedia.org/resource/Categoría:Poetisas_de_Eslovaquia","http://www.w3.org/2004/02/skos/core#prefLabel","Poetisas de Eslovaquia"
"http://es.dbpedia.org/resource/Categoría:Poetisas_de_Eslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Eslovaquia"
"http://es.dbpedia.org/resource/Categoría:Poetisas_de_Eslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poetisas_por_país"
"http://es.dbpedia.org/resource/Categoría:Poetisas_de_Eslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poetas_de_Eslovaquia"
"http://es.dbpedia.org/resource/Categoría:Poetisas_de_Eslovaquia","http://dbpedia.org/ontology/wikiPageID",8122999
"http://es.dbpedia.org/resource/Categoría:Poetisas_de_Eslovaquia","http://dbpedia.org/ontology/wikiPageRevisionID",102385478
"http://es.dbpedia.org/resource/Categoría:Poetisas_de_Eslovaquia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Poetisas_de_Eslovaquia?oldid=102385478&ns=14"
