"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Spinetta_Jade","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_en_los_que_participa_Luis_Alberto_Spinetta"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Invisible","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_en_los_que_participa_Luis_Alberto_Spinetta"
"http://es.dbpedia.org/resource/Yendo_de_la_cama_al_living","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_los_que_participa_Luis_Alberto_Spinetta"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Pescado_Rabioso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_en_los_que_participa_Luis_Alberto_Spinetta"
"http://es.dbpedia.org/resource/Categoría:Álbumes_en_los_que_participa_Luis_Alberto_Spinetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_en_los_que_participa_Luis_Alberto_Spinetta","http://www.w3.org/2000/01/rdf-schema#label","Álbumes en los que participa Luis Alberto Spinetta"
"http://es.dbpedia.org/resource/Categoría:Álbumes_en_los_que_participa_Luis_Alberto_Spinetta","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes en los que participa Luis Alberto Spinetta"
"http://es.dbpedia.org/resource/Categoría:Álbumes_en_los_que_participa_Luis_Alberto_Spinetta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Luis_Alberto_Spinetta"
"http://es.dbpedia.org/resource/Categoría:Álbumes_en_los_que_participa_Luis_Alberto_Spinetta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Luis_Alberto_Spinetta"
"http://es.dbpedia.org/resource/Categoría:Álbumes_en_los_que_participa_Luis_Alberto_Spinetta","http://dbpedia.org/ontology/wikiPageID",5984174
"http://es.dbpedia.org/resource/Categoría:Álbumes_en_los_que_participa_Luis_Alberto_Spinetta","http://dbpedia.org/ontology/wikiPageRevisionID",105992657
"http://es.dbpedia.org/resource/Categoría:Álbumes_en_los_que_participa_Luis_Alberto_Spinetta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_en_los_que_participa_Luis_Alberto_Spinetta?oldid=105992657&ns=14"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Almendra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_en_los_que_participa_Luis_Alberto_Spinetta"
"http://es.dbpedia.org/resource/Spinetta/García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_los_que_participa_Luis_Alberto_Spinetta"
