"subject","predicate","object"
"http://es.wikipedia.org/wiki/MS_Allure_of_the_Seas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/MS_Allure_of_the_Seas"
"http://dbpedia.org/resource/Allure_of_the_Seas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MS_Allure_of_the_Seas"
"http://es.dbpedia.org/resource/MS_Allure_of_the_Seas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/MS_Allure_of_the_Seas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/MS_Allure_of_the_Seas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/MS_Allure_of_the_Seas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/MS_Allure_of_the_Seas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/MS_Allure_of_the_Seas","http://www.w3.org/2000/01/rdf-schema#label","MS Allure of the Seas"
"http://es.dbpedia.org/resource/MS_Allure_of_the_Seas","http://www.w3.org/2000/01/rdf-schema#comment","El Allure of the Seas es un crucero clase Oasis propiedad de la Royal Caribbean International. Fue construido en los astilleros de STX Europe en Turku (Finlandia);​ es el buque hermano del MS Oasis of the Seas. El Allure of the Seas realizó su viaje inaugural en diciembre de 2010. El Allure of the Seas y el Oasis of the Seas son los barcos de pasajeros más grandes del mundo,​ a pesar de que técnicamente el Allure of the Seas es 5 centímetros más largo que su embarcación hermana.​ Fue diseñado bajo el nombre de ""Proyecto Génesis"".​"
"http://es.dbpedia.org/resource/MS_Allure_of_the_Seas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0462mjn"
"http://es.dbpedia.org/resource/MS_Allure_of_the_Seas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_de_2010"
"http://es.dbpedia.org/resource/MS_Allure_of_the_Seas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clase_Oasis"
