"subject","predicate","object"
"http://es.dbpedia.org/resource/La_ciudad_de_la_alegría_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Pauline_Collins"
"http://es.dbpedia.org/resource/La_ciudad_de_la_alegría_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Pauline_Collins"
"http://es.dbpedia.org/resource/The_Faceless_Ones","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Pauline_Collins"
"http://es.wikipedia.org/wiki/Pauline_Collins","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pauline_Collins"
"http://es.dbpedia.org/resource/Quartet_(película_de_2012)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Pauline_Collins"
"http://es.dbpedia.org/resource/Pauline_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Pauline_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pauline_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pauline_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Pauline_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pauline_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Pauline_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pauline_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pauline_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Pauline_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pauline_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pauline_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pauline_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pauline_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pauline_Collins","http://www.w3.org/2000/01/rdf-schema#label","Pauline Collins"
"http://es.dbpedia.org/resource/Pauline_Collins","http://www.w3.org/2000/01/rdf-schema#comment","Pauline Collins, OBE (Exmouth, Devon, 3 de septiembre de 1940), es una actriz británica de cine, teatro y televisión ganadora de un Premio BAFTA a la Mejor actriz por su trabajo en Shirley Valentine."
"http://es.dbpedia.org/resource/Pauline_Collins","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Pauline_Collins"
"http://es.dbpedia.org/resource/Pauline_Collins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_BAFTA"
